"subject","predicate","object"
"http://de.wikipedia.org/wiki/Tully_Castle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tully_Castle"
"http://de.dbpedia.org/resource/Tully_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tully_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tully_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tully_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tully_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tully_Castle","http://www.w3.org/2000/01/rdf-schema#label","Tully Castle"
"http://de.dbpedia.org/resource/Tully_Castle","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Tully_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Tully Castle (irisch Caisleán na Tulaí, dt.: „Burg auf dem Hügel“) ist eine Burgruine beim Dorf Blaney an der Blaney Bay am Südufer des unteren Lough Erne im nordirischen County Fermanagh. Blaney wurde nach Sir Edward Blaney benannt, der Teilnehmer des englischen Voraustrupps war, der nach Fermanagh gesandt wurde, um die Plantation of Ulster zu organisieren. – PTK. HUME Danach zog die Familie Hume auf den neuen Familiensitz Castle Hume Hall in der Nähe, der von Richard Cassels entworfen worden war."
"http://de.dbpedia.org/resource/Tully_Castle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7852240"
"http://de.dbpedia.org/resource/Tully_Castle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tully_Castle"
"http://de.dbpedia.org/resource/Tully_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7852240"
"http://de.dbpedia.org/resource/Tully_Castle","http://www.georss.org/georss/point","54.458 -7.806"
"http://de.dbpedia.org/resource/Tully_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.458
"http://de.dbpedia.org/resource/Tully_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.806
