"subject","predicate","object"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/2000/01/rdf-schema#label","Judith (Kaiserin)"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/2000/01/rdf-schema#comment","Judith (* vermutlich 795/ 807; † 19. April 843) war seit Februar 819 zweite Gemahlin Ludwigs des Frommen. Judith war die Tochter des Grafen Welf I., des Stammvaters der Dynastie der Welfen, und der edlen Sächsin Heilwig (Eigilwi). Sie war die Schwester von Hemma, der Gemahlin Ludwigs des Deutschen, und von Rudolf und Konrad, die Grafen im Bodenseeraum und im Zürichgau waren. Judith starb 843 und wurde in St. Martin in Tours bestattet."
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59521729"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーディト・フォン・アルトドルフ"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Judite_da_Baviera"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169547"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Judyta_Bawarska"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judith_de_Baviera"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judith_of_Bavaria_(died_843)"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Judita_Bavorská_(795–843)"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Judith_dari_Bayern_(805–843)"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072k0v"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιουδήθ_της_Βαυαρίας_(795-843)"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Judith_van_Beieren_(805-843)"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q169547"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Judith_de_Bavière_(805_-_843)"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유디트_(프랑크_왕비)"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuditta_di_Baviera"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://xmlns.com/foaf/0.1/name","Judith"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://xmlns.com/foaf/0.1/name","Judith"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wgt_Stifterbüchlein_11v.jpg"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://purl.org/dc/elements/1.1/description","Gemahlin Ludwigs des Frommen"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_843"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen_(ältere)"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiserin_(HRR)"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_795"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Judith_(Kaiserin)"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://dbpedia.org/ontology/deathDate",0843-04-19
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://dbpedia.org/ontology/birthDate","0795"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://dbpedia.org/ontology/wikiPageID",269886
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://dbpedia.org/ontology/wikiPageRevisionID",142210358
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgh-bibliothek.de/dokumente/a/a137112.pdf"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://de.dbpedia.org/property/amt","Königin des Frankenreiches"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://de.dbpedia.org/property/geburtsdatum",795
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://de.dbpedia.org/property/kurzbeschreibung","Gemahlin Ludwigs des Frommen"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://de.dbpedia.org/property/nachfolgerGeschlecht","w"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://de.dbpedia.org/property/vorgängerGeschlecht","w"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Judith_(Kaiserin)?oldid=142210358"
