"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1912/Tennis/Mixed/Halle"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://www.w3.org/2000/01/rdf-schema#comment","Tennis-Mixed (Halle) der Olympischen Sommerspiele 1912. Die letzten Olympiasieger waren Charlotte Cooper und Reginald Doherty von den Spielen von 1900, wo jedoch nur ein Wettbewerb im Mixed ausgetragen wurde. Das Finale bestritten Edith Hannam mit Charles Dixon und Helen Aitchison mit Herbert Roper Barrett, das erstere in drei Sätzen gewann. Im Spiel um die Bronzemedaille gewannen Sigrid Fick und Gunnar Setterwall, da Margareta Cederschiöld und Carl Kempe nicht zum Spiel um Platz Drei antraten."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2314486"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gra_mieszana_w_hali_w_tenisie_ziemnym_na_Letnich_Igrzyskach_Olimpijskich_1912"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2314486"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tennis_ai_Giochi_della_V_Olimpiade_-_Doppio_misto_indoor"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tennis_at_the_1912_Summer_Olympics_–_Mixed_indoor_doubles"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Double_mixte_de_tennis_en_salle_aux_Jeux_olympiques_d'été_de_1912"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd1Score",4
