"subject","predicate","object"
"http://de.dbpedia.org/resource/NBA_1986/87","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/NBA_1987/88","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/Maurice_Harkless","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/NBA_1985/86","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/NBA_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://www.w3.org/2000/01/rdf-schema#label","Portland Trail Blazers"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://www.w3.org/2000/01/rdf-schema#comment","Die Portland Trail Blazers sind eine Mannschaft der nordamerikanischen Basketball-Profiliga NBA. Ursprünglich trug das Franchise seine Heimspiele im Portland Memorial Coliseum aus, seit 1995 im Moda Center in Portland, Oregon. Das Team kam bisher dreimal in die Finals der Playoffs und gewann dabeidie NBA-Meisterschaft (Larry O’Brien NBA Championship Trophy) einmal im Jahr 1977."
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jmm4"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πόρτλαντ_Τρέιλ_Μπλέιζερς"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trail_Blazers_de_Portland"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167253"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポートランド・トレイルブレイザーズ"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포틀랜드_트레일블레이저스"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q167253"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/conference","http://de.dbpedia.org/resource/Western_Conference_(NBA)"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/conferencetitelNba",3
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/division","http://de.dbpedia.org/resource/Northwest_Division_(NBA)"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/divisiontitelNba",6
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/farbeHintergrund","F0352A"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/farbeSchrift","C9CFD2"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Idaho_Stampede"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/franchisename","Portland Trail Blazers"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/generalManager","http://de.dbpedia.org/resource/Neil_Olshey"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/geschichte","seit 1970"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/geschichte","Portland Trail Blazers"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Damian_Lillard"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/meisterschaftNba",1
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Portland_(Oregon)"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/cheftrainer","http://de.dbpedia.org/resource/Terry_Stotts"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Walton_and_Jack_Ramsay.jpeg"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://xmlns.com/foaf/0.1/homepage","http://www.nba.com/blazers/"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1970"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Portland,_Oregon)"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballverein_(National_Basketball_Association)"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Portland,_Oregon)"
