"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:1410er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1410er","http://www.w3.org/2000/01/rdf-schema#label","1410er"
"http://de.dbpedia.org/resource/Kategorie:1410er","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1410eko_hamarkada"
"http://de.dbpedia.org/resource/Kategorie:1410er","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1410年代"
"http://de.dbpedia.org/resource/Kategorie:1410er","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Década_de_1410"
"http://de.dbpedia.org/resource/Kategorie:1410er","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:1410-1419"
"http://de.dbpedia.org/resource/Kategorie:1410er","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Años_1410"
"http://de.dbpedia.org/resource/Kategorie:1410er","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6671054"
"http://de.dbpedia.org/resource/Kategorie:1410er","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1410-an"
"http://de.dbpedia.org/resource/Kategorie:1410er","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1410년대"
"http://de.dbpedia.org/resource/Kategorie:1410er","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1410s"
"http://de.dbpedia.org/resource/Kategorie:1410er","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6671054"
"http://de.dbpedia.org/resource/Kategorie:1410er","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Années_1410"
"http://de.dbpedia.org/resource/Kategorie:1410er","http://www.w3.org/2004/02/skos/core#prefLabel","1410er"
"http://de.dbpedia.org/resource/Kategorie:1410er","http://dbpedia.org/ontology/wikiPageID",485455
"http://de.dbpedia.org/resource/Kategorie:1410er","http://dbpedia.org/ontology/wikiPageRevisionID",116420641
"http://de.dbpedia.org/resource/Kategorie:1410er","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1410er?oldid=116420641"
"http://de.dbpedia.org/resource/Konzil_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1410er"
"http://de.dbpedia.org/resource/Osmanisches_Interregnum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1410er"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1410er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1410er"
"http://de.dbpedia.org/resource/Fleglerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1410er"
"http://de.dbpedia.org/resource/Hussitenkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1410er"
"http://de.dbpedia.org/resource/Bürgerkrieg_der_Armagnacs_und_Bourguignons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1410er"
"http://de.dbpedia.org/resource/Kategorie:Zerstört_in_den_1410er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1410er"
"http://de.dbpedia.org/resource/Padberger_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1410er"
"http://de.dbpedia.org/resource/Münzschatz_von_Asendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1410er"
