"subject","predicate","object"
"http://de.dbpedia.org/resource/Assynt","http://www.w3.org/2000/01/rdf-schema#label","Assynt"
"http://de.dbpedia.org/resource/Assynt","http://www.w3.org/2000/01/rdf-schema#comment","Der Assynt liegt im Nordwesten von Schottland und ist ein Bezirk im Westen der Grafschaft Sutherland. Seit 1993 ist der größte Teil des Gebiets im Besitz der Genossenschaft Assynt Crofter's Trust. Zu den touristischen Sehenswürdigkeiten zählen Ardvreck Castle und Calda House am Loch Assynt und der Old Man of Stoer vor der Küste Assynts sowie die Falls of Kirkaig südlich von Lochinver. Die Orte Achmelvich, Clachtoll und Clashnessie bieten Sandstrände. Die Berge Quinag, Ben More, Canisp, Cul Mor und Suilven zählen zu den höchsten Erhebungen der Gegend, der Eas a’ Chual Aluinn ist mit 200 Metern der höchste Wasserfall Großbritanniens."
"http://de.dbpedia.org/resource/Assynt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745706"
"http://de.dbpedia.org/resource/Assynt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t660"
"http://de.dbpedia.org/resource/Assynt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Assynt"
"http://de.dbpedia.org/resource/Assynt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Assynt"
"http://de.dbpedia.org/resource/Assynt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q745706"
"http://de.dbpedia.org/resource/Assynt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Assynt"
"http://de.dbpedia.org/resource/Assynt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assynt"
"http://de.dbpedia.org/resource/Assynt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ardvreck_Castle.jpg"
"http://de.dbpedia.org/resource/Assynt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Schottlands"
"http://de.dbpedia.org/resource/Assynt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Highland,_Council_Area)"
"http://de.dbpedia.org/resource/Assynt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Assynt"
"http://de.dbpedia.org/resource/Assynt","http://dbpedia.org/ontology/wikiPageID",1817253
"http://de.dbpedia.org/resource/Assynt","http://dbpedia.org/ontology/wikiPageRevisionID",158445551
"http://de.dbpedia.org/resource/Assynt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.normist.co.uk/bones.htm"
"http://de.dbpedia.org/resource/Assynt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assynt.info/"
"http://de.dbpedia.org/resource/Assynt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assyntfoundation.org/"
"http://de.dbpedia.org/resource/Assynt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Assynt?oldid=158445551"
"http://de.dbpedia.org/resource/Assynt","http://dbpedia.org/ontology/abstract","Der Assynt liegt im Nordwesten von Schottland und ist ein Bezirk im Westen der Grafschaft Sutherland. Seit 1993 ist der größte Teil des Gebiets im Besitz der Genossenschaft Assynt Crofter's Trust. Zu den touristischen Sehenswürdigkeiten zählen Ardvreck Castle und Calda House am Loch Assynt und der Old Man of Stoer vor der Küste Assynts sowie die Falls of Kirkaig südlich von Lochinver. Die Orte Achmelvich, Clachtoll und Clashnessie bieten Sandstrände. Die Berge Quinag, Ben More, Canisp, Cul Mor und Suilven zählen zu den höchsten Erhebungen der Gegend, der Eas a’ Chual Aluinn ist mit 200 Metern der höchste Wasserfall Großbritanniens. Im Assynt befinden sich einige Höhlen, darunter die Bone Caves bei Inchnadamph, welche als tiefste Höhlen in Schottland gelten. Ihr Name bezieht sich auf prähistorische Funde; u. a. wurden hier Überreste von Bären, Rentieren, Wildkatzen und Menschen gefunden. Folgende Orte gehören zum Assynt: 
*  Achmelvich 
*  Ardvar 
*  Balchladich 
*  Clachtoll 
*  Clashnessie 
*  Culkein 
*  Drumbeg 
*  Elphin 
*  Glencoul 
*  Inchnadamph 
*  Inverkirkaig 
*  Kylesku 
*  Lochinver 
*  Nedd 
*  Raffin 
*  Stoer"
"http://de.dbpedia.org/resource/Assynt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ardvreck_Castle.jpg?width=300"
"http://de.dbpedia.org/resource/Ian_Mackenzie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Assynt"
"http://de.dbpedia.org/resource/Eas_a’_Chual_Aluinn","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Assynt"
"http://de.dbpedia.org/resource/Falls_of_Kirkaig","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Assynt"
"http://de.wikipedia.org/wiki/Assynt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Assynt"
