"subject","predicate","object"
"http://de.dbpedia.org/resource/Alumbrados","http://www.w3.org/2000/01/rdf-schema#label","Alumbrados"
"http://de.dbpedia.org/resource/Alumbrados","http://www.w3.org/2000/01/rdf-schema#comment","Die Alumbrados (auch Iluminados oder Illuminati, Erleuchtete) waren eine mystische Bewegung in Spanien. Sie stellten keine einheitliche organisierte Gruppe dar, sondern traten einzeln oder in Gruppen in Erscheinung, so in Toledo 1512–1532, in Llerena 1570–1582 sowie in Sevilla 1623. Von Verschwörungstheoretikern werden die Alumbrados aufgrund der Namensgleichheit mit dem Illuminatenorden in Verbindung gebracht. Inhaltliche Beziehungen bestehen jedoch nicht."
"http://de.dbpedia.org/resource/Alumbrados","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alumbrados"
"http://de.dbpedia.org/resource/Alumbrados","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q447399"
"http://de.dbpedia.org/resource/Alumbrados","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alumbrados"
"http://de.dbpedia.org/resource/Alumbrados","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alumbrados"
"http://de.dbpedia.org/resource/Alumbrados","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alumbrados"
"http://de.dbpedia.org/resource/Alumbrados","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alumbrados"
"http://de.dbpedia.org/resource/Alumbrados","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447399"
"http://de.dbpedia.org/resource/Alumbrados","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alumbrados"
"http://de.dbpedia.org/resource/Alumbrados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_b6d"
"http://de.dbpedia.org/resource/Alumbrados","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mystik_(Christentum)"
"http://de.dbpedia.org/resource/Alumbrados","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Spanien)"
"http://de.dbpedia.org/resource/Alumbrados","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religiöse_Bewegung"
"http://de.dbpedia.org/resource/Alumbrados","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Spaniens_im_Mittelalter"
"http://de.dbpedia.org/resource/Alumbrados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alumbrados"
"http://de.dbpedia.org/resource/Alumbrados","http://dbpedia.org/ontology/wikiPageID",1094721
"http://de.dbpedia.org/resource/Alumbrados","http://dbpedia.org/ontology/wikiPageRevisionID",143290211
"http://de.dbpedia.org/resource/Alumbrados","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alumbrados?oldid=143290211"
"http://de.dbpedia.org/resource/Alumbrados","http://dbpedia.org/ontology/abstract","Die Alumbrados (auch Iluminados oder Illuminati, Erleuchtete) waren eine mystische Bewegung in Spanien. Sie stellten keine einheitliche organisierte Gruppe dar, sondern traten einzeln oder in Gruppen in Erscheinung, so in Toledo 1512–1532, in Llerena 1570–1582 sowie in Sevilla 1623. Die Bewegung wurzelte in der kirchlichen Reformbestrebung dieser Zeit, die oftmals eine reinere, innerlichere Religion anstrebte. Sie wurde zunächst von reformierten Franziskanern und sonstigen Ordensleuten gefördert, hat aber auch Gedankengut aus (teilweise häretischen) Reformbewegungen des Mittelalters, (Beginen, Fratizellen) aufgenommen. Ein reformatorischer Einfluss ist unsicher. Die Alumbrados betonten den Aspekt der passiven Vereinigung der menschlichen Seele mit Gott, die auch zu Ekstasen und Visionen führen konnte. Die Bezeichnung wurde zuerst auf die Franziskaner Juan de Olmillos und Francisco de Osuna (ca. 1492–1540), den Autor des Werkes „Abecedario spiritual“ (1528–1554), angewandt. Die Alumbrados wurden vom einfachen Volk oft begeistert gefeiert, von der Inquisition oft verfolgt. Am Anfang seines Wirkens stand auch der Jesuitengründer Ignatius von Loyola im Verdacht, Alumbrado zu sein. Auch Teresa von Ávila wurde als Alumbrada denunziert, wobei die spanische Inquisition dem nicht weiter nachging. Die Bewegung erlosch im 17. Jahrhundert. Von Verschwörungstheoretikern werden die Alumbrados aufgrund der Namensgleichheit mit dem Illuminatenorden in Verbindung gebracht. Inhaltliche Beziehungen bestehen jedoch nicht."
"http://de.dbpedia.org/resource/Los_Alumbrados","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alumbrados"
"http://de.wikipedia.org/wiki/Alumbrados","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alumbrados"
