"subject","predicate","object"
"http://de.dbpedia.org/resource/Polizei_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polizei_(Kosovo)"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://www.w3.org/2000/01/rdf-schema#label","Polizei (Kosovo)"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://www.w3.org/2000/01/rdf-schema#comment","Die Polizei des Kosovo (albanisch Policia e Kosovës; serbisch-kyrillisch Policija Kosova; englisch Kosovo Police Service) wurde im Jahr 1999 als Folge des Kosovokrieges und des anschließenden Abzuges der jugoslawischen Streitkräfte aus dem Kosovo gegründet und ist seitdem die Polizei der Republik Kosovo. Die Bildung der United Nations Interim Administration Mission in Kosovo (UNMIK) umfasste eine große internationale polizeiliche Komponente, namentlich die UNMIK Police. Durch die UN-Resolution 1244 wurden zwei Primäraufgaben der UNMIK-Polizei erkenntlich:"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2916579"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kosovská_policie"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コソボ警察"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d4r6"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kosovo_Police"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2916579"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://xmlns.com/foaf/0.1/name","Policia e Kosovës"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://xmlns.com/foaf/0.1/name","Policija Kosova"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://xmlns.com/foaf/0.1/name","Kosovo Police"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://xmlns.com/foaf/0.1/homepage","http://kosovopolice.com/"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Kosovo)"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_nach_Staat"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1999"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Sicherheit)"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Polizei_(Kosovo)"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://dbpedia.org/ontology/wikiPageID",7479780
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://dbpedia.org/ontology/wikiPageRevisionID",154150627
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosovopolice.com/"
