"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://www.w3.org/2000/01/rdf-schema#label","Jacobine von Dunten"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://www.w3.org/2000/01/rdf-schema#comment","Jacobine von Dunten (auch bekannt als: Jakobine von Dunten) (* 1726? in Dunte; † 1790 in Bodenwerder) war die erste Frau von Karl Friedrich Hieronymus Freiherr von Münchhausen.Als Tochter des baltischen Landadligen Georg Gustav von Dunten lernte sie Münchhausen kennen, als dieser auf Einladung ihres Vaters zur Entenjagd auf dem Gut derer von Dunten in Livland weilte."
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1677712"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1677712"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://xmlns.com/foaf/0.1/name","Dunten, Jacobine von"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://xmlns.com/foaf/0.1/name","Jacobine von Dunten"
