"subject","predicate","object"
"http://de.dbpedia.org/resource/Illereichen__Georg_Dehio__1","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Georg_Dehio"
"http://de.dbpedia.org/resource/Landhaus_Michaelsen__Georg_Dehio_Begr.__1","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Georg_Dehio"
"http://de.dbpedia.org/resource/Siedlung_Mechelnbusch__Georg_Dehio_Begr.__1","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Georg_Dehio"
"http://de.dbpedia.org/resource/Schlosskirche_Ellingen","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Georg_Dehio"
"http://de.dbpedia.org/resource/Claus_Hofmair","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Georg_Dehio"
"http://de.dbpedia.org/resource/Mariä_Himmelfahrt_(Dinkelscherben)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Georg_Dehio"
"http://de.dbpedia.org/resource/Pfarrhaus_(Steinekirch)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Georg_Dehio"
"http://de.dbpedia.org/resource/Philipp_von_Leonrod","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Georg_Dehio"
"http://de.dbpedia.org/resource/Rathaus_(Dinkelscherben)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Georg_Dehio"
"http://de.dbpedia.org/resource/Six_von_Ehenheim","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Georg_Dehio"
"http://de.dbpedia.org/resource/Spital_(Dinkelscherben)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Georg_Dehio"
"http://de.dbpedia.org/resource/Maria_Schnee_(Mindelheim)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Georg_Dehio"
"http://de.dbpedia.org/resource/Mariä_Himmelfahrt_(Höchstädt_an_der_Donau)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Georg_Dehio"
"http://de.dbpedia.org/resource/St._Jakobus,_St._Laurentius_und_Hl._Kreuz_(Biberbach)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Georg_Dehio"
"http://de.dbpedia.org/resource/St._Michael_(Wörleschwang)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Georg_Dehio"
