"subject","predicate","object"
"http://de.dbpedia.org/resource/My_Big_Fat_Greek_Wedding_–_Hochzeit_auf_griechisch","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jeff_Jur"
"http://de.dbpedia.org/resource/Dirty_Dancing","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jeff_Jur"
"http://de.dbpedia.org/resource/Caught_in_the_Act_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jeff_Jur"
"http://de.dbpedia.org/resource/Soul_Man","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jeff_Jur"
"http://de.dbpedia.org/resource/Joyride_–_Spritztour","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jeff_Jur"
"http://de.dbpedia.org/resource/Hydrotoxin_–_Die_Bombe_tickt_in_Dir","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jeff_Jur"
"http://de.dbpedia.org/resource/Die_letzte_Verführung","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jeff_Jur"
"http://de.dbpedia.org/resource/Tödliches_Versteck","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jeff_Jur"
"http://de.dbpedia.org/resource/The_Big_Picture","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jeff_Jur"
"http://de.dbpedia.org/resource/Panic","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jeff_Jur"
"http://de.dbpedia.org/resource/The_Eye_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jeff_Jur"
"http://de.dbpedia.org/resource/My_First_Mister","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jeff_Jur"
"http://de.dbpedia.org/resource/You_Kill_Me","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jeff_Jur"
"http://de.dbpedia.org/resource/Jeff_Jur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jeff_Jur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jeff_Jur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
