"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016","http://www.w3.org/2000/01/rdf-schema#label","Teilnehmer bei den Sommer-Paralympics 2016"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Países_nos_Jogos_Paralímpicos_de_Verão_de_2016"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リオデジャネイロパラリンピック選手団"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'été_de_2016"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25315768"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Land_op_de_Paralympische_Zomerspelen_2016"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nazioni_ai_XV_Giochi_paralimpici_estivi"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nations_at_the_2016_Summer_Paralympics"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25315768"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Teilnehmer bei den Sommer-Paralympics 2016"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016","http://dbpedia.org/ontology/wikiPageID",9546470
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016","http://dbpedia.org/ontology/wikiPageRevisionID",156795080
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016?oldid=156795080"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Argentinien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Aserbaidschan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Chile)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Indien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Indonesien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Island)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Katar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Laos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Lesotho)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Libyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Litauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Macau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Madagaskar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Malawi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mali)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Malta)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mauritius)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mazedonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Moldawien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mongolei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Montenegro)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Mosambik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Myanmar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Nepal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Nicaragua)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Niger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Nordkorea)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Oman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Osttimor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Panama)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Papua-Neuguinea)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Peru)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Philippinen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Rumänien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Samoa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Senegal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Seychellen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Sierra_Leone)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Sri_Lanka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Suriname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Syrien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Tadschikistan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Tansania)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Tonga)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Trinidad_und_Tobago)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Uganda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
