"subject","predicate","object"
"http://de.dbpedia.org/resource/On2_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/On2_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/On2_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/On2_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/On2_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/On2_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/On2_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/On2_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/On2_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/On2_Technologies","http://www.w3.org/2000/01/rdf-schema#label","On2 Technologies"
"http://de.dbpedia.org/resource/On2_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","On2 Technologies, früher The Duck Corporation, war ein kleines an der NYSE Amex gehandeltes Software-Unternehmen mit Sitz in Tarrytown, New York, das von 1992 bis 2009 eine Reihe von Video-Codecs namens TrueMotion entwickelte und lizenzierte.Inkarnationen dieses Codecs sind unter anderem VP3, die Grundlage für den freien Codec Theora, der mit Version 8 von Adobe Flash eingeführte Codec (VP6) für Flash Video und die für die chinesische Enhanced Versatile Disc (EVD) vorgesehenen Video-Codecs (VP5 und VP6)."
"http://de.dbpedia.org/resource/On2_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1816282"
"http://de.dbpedia.org/resource/On2_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1816282"
"http://de.dbpedia.org/resource/On2_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049x7d"
"http://de.dbpedia.org/resource/On2_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/On2_Technologies"
"http://de.dbpedia.org/resource/On2_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/On2_Technologies"
"http://de.dbpedia.org/resource/On2_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/On2_Technologies"
"http://de.dbpedia.org/resource/On2_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/On2_Technologies"
"http://de.dbpedia.org/resource/On2_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/On2_Technologies"
"http://de.dbpedia.org/resource/On2_Technologies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/On2_Technologies_Logo.svg"
"http://de.dbpedia.org/resource/On2_Technologies","http://xmlns.com/foaf/0.1/homepage","http://www.on2.com"
"http://de.dbpedia.org/resource/On2_Technologies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Videokompression"
"http://de.dbpedia.org/resource/On2_Technologies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationstechnikunternehmen"
"http://de.dbpedia.org/resource/On2_Technologies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York)"
"http://de.dbpedia.org/resource/On2_Technologies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Google"
"http://de.dbpedia.org/resource/On2_Technologies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/On2_Technologies"
"http://de.dbpedia.org/resource/On2_Technologies","http://dbpedia.org/ontology/wikiPageID",4452911
"http://de.dbpedia.org/resource/On2_Technologies","http://dbpedia.org/ontology/wikiPageRevisionID",153844038
"http://de.dbpedia.org/resource/On2_Technologies","http://de.dbpedia.org/property/gründungsdatum",1999
"http://de.dbpedia.org/resource/On2_Technologies","http://de.dbpedia.org/property/homepage","www.on2.com"
"http://de.dbpedia.org/resource/On2_Technologies","http://de.dbpedia.org/property/leitung","Tim Reusing"
"http://de.dbpedia.org/resource/On2_Technologies","http://de.dbpedia.org/property/leitung","Matthew C. Frost"
"http://de.dbpedia.org/resource/On2_Technologies","http://de.dbpedia.org/property/logo","On2 Technologies Logo.svg"
"http://de.dbpedia.org/resource/On2_Technologies","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/On2_Technologies?oldid=153844038"
"http://de.dbpedia.org/resource/On2_Technologies","http://dbpedia.org/ontology/abstract","On2 Technologies, früher The Duck Corporation, war ein kleines an der NYSE Amex gehandeltes Software-Unternehmen mit Sitz in Tarrytown, New York, das von 1992 bis 2009 eine Reihe von Video-Codecs namens TrueMotion entwickelte und lizenzierte.Inkarnationen dieses Codecs sind unter anderem VP3, die Grundlage für den freien Codec Theora, der mit Version 8 von Adobe Flash eingeführte Codec (VP6) für Flash Video und die für die chinesische Enhanced Versatile Disc (EVD) vorgesehenen Video-Codecs (VP5 und VP6)."
"http://de.dbpedia.org/resource/On2_Technologies","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Software"
"http://de.dbpedia.org/resource/On2_Technologies","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/On2_Technologies","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/On2_Technologies","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Staaten"
