"subject","predicate","object"
"http://de.dbpedia.org/resource/Alopeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Alopeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alopeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Alopeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Alopeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Alopeke","http://www.w3.org/2000/01/rdf-schema#label","Alopeke"
"http://de.dbpedia.org/resource/Alopeke","http://www.w3.org/2000/01/rdf-schema#comment","Alopeke (griechisch Ἀλωπεκή) war ein Demos des antiken Athen. Er gehörte zum städtischen Drittel (trittys) der Phyle Antiochis und war einer der größten Demen, weshalb der Ort auch zehn oder zwölf Mitglieder in den Athener Rat (boulḗ) entsandte. Alopeke lag etwa zwei Kilometer südöstlich der antiken Ringmauer Athens, etwa dort, wo sich heute die Stadtteile Dafni und Ymittos erstrecken."
"http://de.dbpedia.org/resource/Alopeke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2839314"
"http://de.dbpedia.org/resource/Alopeke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alopece"
"http://de.dbpedia.org/resource/Alopeke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alopece"
"http://de.dbpedia.org/resource/Alopeke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839314"
"http://de.dbpedia.org/resource/Alopeke","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alopèce"
"http://de.dbpedia.org/resource/Alopeke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alopece"
"http://de.dbpedia.org/resource/Alopeke","http://www.georss.org/georss/point","37.95 23.75"
"http://de.dbpedia.org/resource/Alopeke","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.95
"http://de.dbpedia.org/resource/Alopeke","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.75
"http://de.dbpedia.org/resource/Alopeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Alopeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Attischer_Demos"
"http://de.dbpedia.org/resource/Alopeke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alopeke"
"http://de.dbpedia.org/resource/Alopeke","http://dbpedia.org/ontology/wikiPageID",3372115
"http://de.dbpedia.org/resource/Alopeke","http://dbpedia.org/ontology/wikiPageRevisionID",154705282
"http://de.dbpedia.org/resource/Alopeke","http://de.dbpedia.org/property/ew",23.75
"http://de.dbpedia.org/resource/Alopeke","http://de.dbpedia.org/property/ns",37.95
"http://de.dbpedia.org/resource/Alopeke","http://de.dbpedia.org/property/region","GR"
"http://de.dbpedia.org/resource/Alopeke","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Alopeke","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alopeke?oldid=154705282"
"http://de.dbpedia.org/resource/Alopeke","http://dbpedia.org/ontology/abstract","Alopeke (griechisch Ἀλωπεκή) war ein Demos des antiken Athen. Er gehörte zum städtischen Drittel (trittys) der Phyle Antiochis und war einer der größten Demen, weshalb der Ort auch zehn oder zwölf Mitglieder in den Athener Rat (boulḗ) entsandte. Alopeke lag etwa zwei Kilometer südöstlich der antiken Ringmauer Athens, etwa dort, wo sich heute die Stadtteile Dafni und Ymittos erstrecken. Aus Alopeke stammten u. a. der athenische Staatsmann Aristeides sowie der berühmte Philosoph Sokrates, der hier mit seiner Ehefrau Xanthippe sowie seinen Söhnen Lamprokles, Sophroniskos und Menexenos lebte. Auch das Anwesen von Kriton, dem wohlhabenden Gönner des Sokrates, und der Familiensitz des Millionärs Kallias, des Sohnes des Hipponikos, der zu seiner Zeit als der reichste Mann Griechenlands galt, befanden sich in Alopeke. Man kann daraus wohl schließen, dass der vor den Toren der attischen Hauptstadt gelegene Flecken damals ein beliebter Wohnort für die wohlhabende Oberschicht Athens gewesen ist."
"http://de.dbpedia.org/resource/Ἀλωπεκή","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alopeke"
"http://de.wikipedia.org/wiki/Alopeke","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alopeke"
