"subject","predicate","object"
"http://de.dbpedia.org/resource/Quartz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Quartz_Compositor"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://www.w3.org/2000/01/rdf-schema#label","Quartz Compositor"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://www.w3.org/2000/01/rdf-schema#comment","Der Quartz Compositor ist das Fenstersystem mit -manager von OS X. Seine Hauptaufgaben liegen in der Verwaltung und Darstellung der Fenster und die Vorverarbeitung und Weitergabe von Eingabe-Ereignissen. In seiner Rolle als Fenstermanager verfügt Quartz Compositor auch über eine Ereignis-Verwaltung, die Ereignisse (Events) wie Tastenanschläge, Mausbewegungen- und -klicks zwischenspeichert, filtert und weiterleitet. Jedes Programm, welches Fenster darstellt, hat eine eigene Ereignis-Verwaltung, die Quartz Compositor mit den Ereignissen füllt, die seine Fenster betreffen."
"http://de.dbpedia.org/resource/Quartz_Compositor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1591372"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quartz_Compositor"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407h3"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1591372"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Quartz_Compositor"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quartz_Compositor"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quartz_Compositor"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://xmlns.com/foaf/0.1/name","Quartz Compositor"
