"subject","predicate","object"
"http://de.dbpedia.org/resource/Lotsmanska_Kamjanka","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lozmanska_Kamjanka"
"http://de.dbpedia.org/resource/Iwan_Kasanez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lozmanska_Kamjanka"
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://www.w3.org/2000/01/rdf-schema#label","Lozmanska Kamjanka"
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://www.w3.org/2000/01/rdf-schema#comment","Lozmanska Kamjanka (ukrainisch Лоцманська Кам'янка, russisch Лоцманская Каменка/Lozmanskaja Kamenka), auch kurz Loz-Kamjanka (russisch Лоц-Каменка) ist ein ehemaliges Dorf (Sloboda) und ein Stadtviertel im heutigen Stadtteil Sobor der ukrainischen Stadt Dnipro."
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4267584"
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4267584"
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://www.georss.org/georss/point","48.396667 35.077778"
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3967
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.0778
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockam_Flag.gif"
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtgliederung_(Dnipro)"
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lozmanska_Kamjanka"
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://dbpedia.org/ontology/wikiPageID",8835337
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://dbpedia.org/ontology/wikiPageRevisionID",154515049
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://gorod.dp.ua/history/article_ru.php?article=158"
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://gorod.dp.ua/micro/mandrykivka/?pageid=535"
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://de.dbpedia.org/property/ew",35077778
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://de.dbpedia.org/property/ns",48396667
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://de.dbpedia.org/property/region","UA-12"
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lozmanska_Kamjanka?oldid=154515049"
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://dbpedia.org/ontology/abstract","Lozmanska Kamjanka (ukrainisch Лоцманська Кам'янка, russisch Лоцманская Каменка/Lozmanskaja Kamenka), auch kurz Loz-Kamjanka (russisch Лоц-Каменка) ist ein ehemaliges Dorf (Sloboda) und ein Stadtviertel im heutigen Stadtteil Sobor der ukrainischen Stadt Dnipro."
"http://de.dbpedia.org/resource/Lozmanska_Kamjanka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lockam_Flag.gif?width=300"
"http://de.wikipedia.org/wiki/Lozmanska_Kamjanka","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lozmanska_Kamjanka"
