"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolph_Preiss_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Alexander_Ogle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Charles_Auguste_Creutzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/David_Marchand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Friedrich_August_Carl_von_Kospoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Hugo_Leopold_Georg_Valentin_von_Nordeck_zur_Rabenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Friedrich_Gaab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Joseph_Hawkins_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Nathaniel_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Parmenio_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Adolphus_Hubbard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Christian_Wiederhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Erdmann_Traugott_Reichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Friedrich_Troschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/George_Crabbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Henning_August_von_Bredow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Jean-Baptiste_Dalesme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/René_Castel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Samuel_Ward_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Simon_de_Faultrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Aaron_Leland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Reinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/John_Hopkins_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Charles_Dundas,_Baron_Amesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Ferdinand_Löwe_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_von_Stutterheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Heinrich_Ludwig_von_Zehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Samuel_Kaulfuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_von_Rudorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Carl_Friedrich_Zelter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Jean-François_Champollion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Wolfgang_von_Goethe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Karl_Julius_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1832","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1832"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1832","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1832"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1832","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1832"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1832","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1832"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1832","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1832"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1832","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1832"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1832","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1832년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1832","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1832"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1832","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6933320"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1832","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1832年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1832","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1832"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1832","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1832_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1832","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1832"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1832","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6933320"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1832","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1832ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1832","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1832"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1832","http://dbpedia.org/ontology/wikiPageID",479592
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1832","http://dbpedia.org/ontology/wikiPageRevisionID",116739987
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1832","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1832?oldid=116739987"
"http://de.dbpedia.org/resource/Évariste_Galois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Friedrich_Kuhlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Jeremy_Bentham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Friedrich_Cotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Napoleon_Franz_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Walter_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Georges_Cuvier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Julius_von_Voß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Muzio_Clementi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Nicolas_Léonard_Sadi_Carnot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Philip_Freneau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Antoine-Léonard_de_Chézy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Karl_Christian_Friedrich_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Franz_Xaver_von_Zach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Jean-Baptiste_Say","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/José_de_la_Serna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Charles_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/John_Leslie_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Ludwig_Devrient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/William_Becknell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Bernhard_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Daniel_Heinrich_Delius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Joseph_Schreyvogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Karl_Viktor_von_Bonstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Karl_von_Kügelgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Franz_Sartori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Ferdinand_Unzelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Lazarus_Bendavid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Nikolaus_Simrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Stephen_Groombridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Thomas_Sumter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Alexandre_Henri_Gabriel_de_Cassini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Augustin-Daniel_Belliard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Camillo_Filippo_Ludovico_Borghese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Charles_Matthieu_Isidore_Decaen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Ernst_Friedrich_von_Schlotheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Francisco_Ballesteros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/James_Hall_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Michael_Sailer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/John_Hely-Hutchinson,_2._Earl_of_Donoughmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Karl_Asmund_Rudolphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Corentin_de_Leissegues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Franz_Niklaus_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Friedrich_von_Gentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Niklaus_Wolf_von_Rippertschwand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Rasmus_Christian_Rask","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/David_Ludwig_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Domingo_Monteverde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Feodor_Iwanowitsch_Kalmück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Francis_de_Rottenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Franz_Josef_Graf_Saurau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Georg_Wagler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Maria_Anna_von_Sachsen_(1799–1832)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Niklaus_Rudolf_von_Wattenwyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Franz_Josef_von_Gerstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/James_Mackintosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Markus_Sandmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Anton_David_Steiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Jean-Antoine_Chaptal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/John_White_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Kaʻahumanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Konrad_Kleinschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Heinrich_Meyer_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Josef_Spitzeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Alexander_Cochrane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Amalie_von_Hessen-Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Jacques_Augustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Dora_Stock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Auguste_Bußmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Bernhard_Riedmiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Ferdinand_Heinrich_Grautoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Pierre_François_Xavier_Bouchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Samuel_Sharpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/William_Cockerill,_Senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Andrew_Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Christian_Gottfried_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Claude-Antoine_Prieur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Franz_Mallinckrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Gebre_Krestos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Justus_Christian_Loder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Masing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Axel_Bundsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Bonifazio_Asioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Charles_Guillaume_Alexandre_Bourgeois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Emanuel_von_Schimonsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johannes_Birnbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Julius_Wilhelm_von_Oppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Rupert_Wintersteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/August_Friedrich_Ferdinand_von_der_Goltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Ernst_Zimmermann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Friedrich_Gottlob_Hayne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Manuel_del_Pópulo_Vicente_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Anton_Ulrich_von_Holzhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Antonio_Scarpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/David_Holmes_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Hans_Heinrich_Füssli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Ludwig_Halirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Pietro_Generali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Casimir_Pierre_Périer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Christian_von_Haugwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Franz_Anton_Thüsing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Friedrich_von_Bernuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Georg_Stulz_von_Ortenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/John_Taylor_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Margaretha_Elisabeth_Jenisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Wolf_Heidenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_von_Zeschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Jean_Maximilien_Lamarque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Adam_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Ludwig_Julius_Caspar_Mende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Christian_Ernst_Schöler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Karoline_Ferdinande_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Maria_Theresia_von_Österreich-Este_(1773–1832)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Peter_Hinrich_Tesdorpf_(1751–1832)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Pierre_Daumesnil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Wilhelm_Hepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Benedetto_Naro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Jean-Baptiste_Gay,_vicomte_de_Martignac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Friedrich_Pierer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/John_Clark_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Joseph_Jakob_von_Heckenstaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Priscilla_Wakefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Daniel_Heinrich_von_der_Heydt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Friedrich_Karl_von_Thürheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
