"subject","predicate","object"
"http://de.dbpedia.org/resource/Rechtsanwaltskammer_Burgenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer"
"http://de.dbpedia.org/resource/Rechtsanwaltskammer_Niederösterreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer"
"http://de.dbpedia.org/resource/Rechtsanwaltskammer_Oberösterreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer"
"http://de.dbpedia.org/resource/Rechtsanwaltskammer_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer"
"http://de.dbpedia.org/resource/Rechtsanwaltskammer_für_Kärnten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer"
"http://de.dbpedia.org/resource/Salzburger_Rechtsanwaltskammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer"
"http://de.dbpedia.org/resource/Steiermärkische_Rechtsanwaltskammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer","http://www.w3.org/2000/01/rdf-schema#label","Rechtsanwaltskammer"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9097393"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9097393"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Colegios_de_abogados"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:변호사_단체"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Organisation_professionnelle_d'avocats"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bar_associations"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer","http://www.w3.org/2004/02/skos/core#prefLabel","Rechtsanwaltskammer"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwaltschaft"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufsständische_Körperschaft_des_öffentlichen_Rechts"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Juristenvereinigung"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer","http://dbpedia.org/ontology/wikiPageID",6406916
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer","http://dbpedia.org/ontology/wikiPageRevisionID",116427704
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechtsanwaltskammer?oldid=116427704"
"http://de.dbpedia.org/resource/Rechtsanwaltskammer_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer"
"http://de.dbpedia.org/resource/Bundesrechtsanwaltskammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer"
"http://de.dbpedia.org/resource/Gray’s_Inn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer"
"http://de.dbpedia.org/resource/Inner_Temple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer"
"http://de.dbpedia.org/resource/Inns_of_Court","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer"
"http://de.dbpedia.org/resource/Lincoln’s_Inn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer"
"http://de.dbpedia.org/resource/Middle_Temple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer"
"http://de.dbpedia.org/resource/Gambia_Bar_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer"
"http://de.dbpedia.org/resource/Österreichischer_Rechtsanwaltskammertag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer"
"http://de.dbpedia.org/resource/Litauische_Rechtsanwaltskammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer"
"http://de.dbpedia.org/resource/Liechtensteinische_Rechtsanwaltskammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwaltskammer"
