"subject","predicate","object"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://www.w3.org/2000/01/rdf-schema#label","Weber Shandwick"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://www.w3.org/2000/01/rdf-schema#comment","Weber Shandwick ist eines der größten Public-Relations-Netzwerke der Welt mit Hauptsitz in New York City. Weber Shandwick ist Teil der US-amerikanischen Interpublic Group of Companies."
"http://de.dbpedia.org/resource/Weber_Shandwick","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1544997"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/143324321"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263xkz"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1544997"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weber_Shandwick"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェーバー・シャンドウィック"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://xmlns.com/foaf/0.1/name","Weber Shandwick"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weber_Shandwick_Logo.jpg"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://xmlns.com/foaf/0.1/homepage","http://www.webershandwick.de/"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1974"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PR-Agentur"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weber_Shandwick"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://dbpedia.org/ontology/wikiPageID",4375643
"http://de.dbpedia.org/resource/Weber_Shandwick","http://dbpedia.org/ontology/wikiPageRevisionID",146096985
"http://de.dbpedia.org/resource/Weber_Shandwick","http://dbpedia.org/ontology/wikiPageExternalLink","http://webershandwick.com/"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://dbpedia.org/ontology/wikiPageExternalLink","http://webershandwick.de/"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webershandwick.de/"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://de.dbpedia.org/property/leitung","Andy Polansky  Christiane Schulz"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://de.dbpedia.org/property/logo",275
"http://de.dbpedia.org/resource/Weber_Shandwick","http://de.dbpedia.org/property/remark","steht nur für den deutschen Ableger"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weber_Shandwick?oldid=146096985"
"http://de.dbpedia.org/resource/Weber_Shandwick","http://dbpedia.org/ontology/abstract","Weber Shandwick ist eines der größten Public-Relations-Netzwerke der Welt mit Hauptsitz in New York City. Weber Shandwick ist Teil der US-amerikanischen Interpublic Group of Companies."
"http://de.dbpedia.org/resource/Weber_Shandwick","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Kommunikation"
