"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://www.w3.org/2000/01/rdf-schema#label","Johannes Burckard"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Burckard (manchmal auch Burchard oder Burckardus, italienisch Burcardo; * um 1450 in Niederhaslach im Elsass; † 15. Mai 1506 in Rom) war Protonotar des Heiligen Stuhls und von 1484 bis 1503 Zeremonienmeister an der römischen Kurie.Bedeutsam ist er wegen seiner Ausgaben liturgischer Bücher und seines Zeremonientagebuches Liber notarum (1483 bis 1506), das eine wesentliche Quelle für das Leben am Hof der Päpste der Renaissance bildet."
"http://de.dbpedia.org/resource/Johannes_Burckard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johann_Burchard"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Burchard"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q716458"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/285662843"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q716458"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vh8m"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johannes_Burckardt"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johann_Burchard"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://xmlns.com/foaf/0.1/name","Burckard, Johannes"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://xmlns.com/foaf/0.1/name","Johannes Burckard"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://xmlns.com/foaf/0.1/nick","Burchard, Johannes; Burckardus, Johannes; Burckardus, Johannes; Burcardo, Giovanni; Burchard von Straßburg"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S_Eustachio_-_casa_del_Burcardo_2182-3.JPG"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://purl.org/dc/elements/1.1/description","Protonotar des Heiligen Stuhls und Zeremonienmeister an der römischen Kurie"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://xmlns.com/foaf/0.1/givenName","Johannes"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1506"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Römische_Kurie)"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
