"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Venezuela)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Venezuelan_law"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7283918"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_da_Venezuela"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베네수엘라의_법"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Venezolaans_recht"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_de_Venezuela"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7283918"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Venezuela)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Venezuela)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Venezuela"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",9219822
"http://de.dbpedia.org/resource/Kategorie:Recht_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",157693940
"http://de.dbpedia.org/resource/Kategorie:Recht_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Venezuela)?oldid=157693940"
"http://de.dbpedia.org/resource/Verfassung_Venezuelas_von_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Venezuela)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Venezuela)"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_in_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Venezuela)"
"http://de.dbpedia.org/resource/Nationalversammlung_(Venezuela)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Venezuela)"
"http://de.dbpedia.org/resource/Menschenrechte_in_Venezuela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Venezuela)"
