"subject","predicate","object"
"http://de.dbpedia.org/resource/Lehmbruck_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lehmbruck-Museum"
"http://de.dbpedia.org/resource/Stiftung_Wilhelm_Lehmbruck_Museum_-_Zentrum_Internationale_Skulptur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lehmbruck-Museum"
"http://de.dbpedia.org/resource/Stiftung_Wilhelm_Lehmbruck_Museum_–_Zentrum_Internationale_Skulptur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lehmbruck-Museum"
"http://de.dbpedia.org/resource/Wilhelm-Lehmbruck-Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lehmbruck-Museum"
"http://de.dbpedia.org/resource/Wilhelm_Lehmbruck_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lehmbruck-Museum"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://www.w3.org/2000/01/rdf-schema#label","Lehmbruck-Museum"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Lehmbruck-Museum ist ein öffentliches Museum in Duisburg mit Schwerpunkt auf dem Werk des Bildhauers Wilhelm Lehmbruck (1881–1919). Es verfügt des Weiteren über eine Sammlung internationaler Skulptur der Moderne und Skulpturen, Plastik und Malerei des deutschen Expressionismus. Das Museum liegt im städtischen Immanuel-Kant-Park und ist von einem öffentlich zugänglichen Skulpturengarten mit über 40 Freiluftskulpturen umgeben."
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/128447372"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lehmbruck-Museum"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315753"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lehmbruck-Museum"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lehmbruck_Museum"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5gpl"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q315753"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://www.georss.org/georss/point","51.430277777777775 6.766111111111111"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4303
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.76611
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duisburg_wilh_lehmbruck_museum_außen.jpg"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstlermuseum"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Duisburg"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Duisburg)"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dellviertel"
