"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Harroy"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Paul, Jules, Elisée Dugnoille Harroy (* 4. Mai 1909 in Schaerbeek/Schaarbeek; † 8. Juli 1995 in Ixelles/Elsene) war der letzte Generalgouverneur von Belgisch-Kongo."
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Paul_Harroy"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538102"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/9847534"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean-Paul_Harroy"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q538102"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://xmlns.com/foaf/0.1/name","Harroy, Jean-Paul"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://xmlns.com/foaf/0.1/name","Jean-Paul Harroy"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://xmlns.com/foaf/0.1/nick","Harroy, Jean-Paul Jules Elisée Dugnoille"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Paul_Harroy.jpg"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://purl.org/dc/elements/1.1/description","belgischer Politiker, Generalgouverneur von Belgisch-Kongo"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://xmlns.com/foaf/0.1/givenName","Jean-Paul"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1995"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Belgisch-Kongo)"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Kolonialgeschichte_(Afrika)"
"http://de.dbpedia.org/resource/Jean-Paul_Harroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
