"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Big_Bang_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Antonio_Banderas"
"http://de.dbpedia.org/resource/Four_Rooms","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Antonio_Banderas"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/2000/01/rdf-schema#label","Antonio Banderas"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Banderas (* 10. August 1960 in Málaga als José Antonio Domínguez Bandera) ist einer der bekanntesten spanischen Schauspieler der Gegenwart, der auch als Filmregisseur und teilweise als Sänger und Gitarrist arbeitet."
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antonio_Banderas"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντόνιο_Μπαντέρας"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antonio_Banderas"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/84232308"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antonio_Banderas"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_Banderas"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antonio_Banderas"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Banderas"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0436kgz"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antonio_Banderas"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antonio_Banderas"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントニオ・バンデラス"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41548"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antonio_Banderas"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41548"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안토니오_반데라스"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://xmlns.com/foaf/0.1/name","Banderas, Antonio"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://xmlns.com/foaf/0.1/name","Antonio Banderas"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://xmlns.com/foaf/0.1/nick","Banderas, José Antonio Dominguez (vollständiger Name)"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Banderas_2014.jpg"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://purl.org/dc/elements/1.1/description","spanischer Schauspieler"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://xmlns.com/foaf/0.1/givenName","Antonio"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(Spanien)"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1960"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Málaga)"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanier"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://xmlns.com/foaf/0.1/surname","Banderas"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Antonio_Banderas"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Andalusien"
"http://de.dbpedia.org/resource/Antonio_Banderas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Málaga"
