"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Andreoli_Latina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Latina,_Latium)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(US_Latina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Latina,_Latium)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Latina,_Latium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Latina,_Latium)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Latina, Latium)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Latina,_Latium)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Latina, Latium)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Latina,_Latium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Latium)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Latina,_Latium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Latina,_Latium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Latina,_Latium)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Latina,_Latium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Latina,_Latium)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Latina,_Latium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Latina,_Latium)","http://dbpedia.org/ontology/wikiPageID",8980130
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Latina,_Latium)","http://dbpedia.org/ontology/wikiPageRevisionID",146082313
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Latina,_Latium)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Latina,_Latium)?oldid=146082313"
