"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1998/99","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/WCHL_1998/99"
"http://de.dbpedia.org/resource/AHL_1998/99","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/WCHL_1998/99"
"http://de.dbpedia.org/resource/Central_Hockey_League_1998/99","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/WCHL_1998/99"
"http://de.dbpedia.org/resource/ECHL_1998/99","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/WCHL_1998/99"
"http://de.dbpedia.org/resource/IHL_1998/99","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/WCHL_1998/99"
"http://de.dbpedia.org/resource/United_Hockey_League_1998/99","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/WCHL_1998/99"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://www.w3.org/2000/01/rdf-schema#label","WCHL 1998/99"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1998/99 war die vierte reguläre Saison der West Coast Hockey League. Während der regulären Saison sollten die neun Teams jeweils 70 Spiele bestreiten, allerdings musste der Spielplan aufgrund des vorzeitigen finanziellen Ausscheidens der Tucson Gila Monsters umgeändert werden. In den Play-offs setzten sich die Tacoma Sabercats durch und gewannen den ersten Taylor Cup in ihrer Vereinsgeschichte."
"http://de.dbpedia.org/resource/WCHL_1998/99","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1998–99_WCHL_season"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2536957"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2536957"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3w86s"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tacoma_Sabercats"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd","Taylor Cup-Halbfinale"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd","Taylor Cup-Finale"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd","Taylor Cup-Viertelfinale"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd1Seed","N3"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd1Seed","S2"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd1Seed","N4"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd1Seed","S3"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd1Seed","N1"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd1Seed","S4"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd1Seed","N2"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd1Seed","S1"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Colorado_Gold_Kings"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd1Team","San Diego Gulls"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Phoenix_Mustangs"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd1Team","Fresno Falcons"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Bakersfield_Condors_(ECHL)"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd1Team","Anchorage Aces"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd1Team","Tacoma Sabercats"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Idaho_Steelheads"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd2Seed","S2"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd2Seed","N1"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd2Seed","N2"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd2Seed","S1"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd2Team","Fresno Falcons"
