"subject","predicate","object"
"http://de.wikipedia.org/wiki/Rollkunstlauf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rollkunstlauf"
"http://de.dbpedia.org/resource/Rollkunstlauf","http://www.w3.org/2000/01/rdf-schema#label","Rollkunstlauf"
"http://de.dbpedia.org/resource/Rollkunstlauf","http://www.w3.org/2000/01/rdf-schema#comment","Rollkunstlaufen, auch Rollschuhkunstlauf genannt, ist eine dem Eiskunstlaufen ähnliche Sportart, die auf Rollschuhen in Hallen oder auf Außenbahnen ausgeübt wird. Die Sportler präsentieren in Wettbewerben und in Showveranstaltungen einzeln, als Paar oder in großen Formationen die Beherrschung des Sportgeräts und des eigenen Körpers und führen verschiedene Laufelemente wie musikalische Choreografien oder athletische Sprünge vor. Rollkunstlaufen wird sowohl von Kindern ab ca. vier Jahren als auch von Erwachsenen ausgeübt."
"http://de.dbpedia.org/resource/Rollkunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patinaje_artístico_sobre_ruedas"
"http://de.dbpedia.org/resource/Rollkunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wrotkarstwo_figurowe"
"http://de.dbpedia.org/resource/Rollkunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gurpil_gaineko_irristaketa_artistiko"
"http://de.dbpedia.org/resource/Rollkunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kunstrijden_(rolschaatsen)"
"http://de.dbpedia.org/resource/Rollkunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artistic_roller_skating"
"http://de.dbpedia.org/resource/Rollkunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pattinaggio_artistico_a_rotelle"
"http://de.dbpedia.org/resource/Rollkunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9vj"
"http://de.dbpedia.org/resource/Rollkunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Patinage_artistique_sur_roulettes"
"http://de.dbpedia.org/resource/Rollkunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1443621"
"http://de.dbpedia.org/resource/Rollkunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1443621"
"http://de.dbpedia.org/resource/Rollkunstlauf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예술_롤러_스케이팅"
"http://de.dbpedia.org/resource/Rollkunstlauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rollsportart"
"http://de.dbpedia.org/resource/Rollkunstlauf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rollkunstlauf"
"http://de.dbpedia.org/resource/Rollkunstlauf","http://dbpedia.org/ontology/wikiPageID",1436571
"http://de.dbpedia.org/resource/Rollkunstlauf","http://dbpedia.org/ontology/wikiPageRevisionID",157975215
"http://de.dbpedia.org/resource/Rollkunstlauf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driv.de/"
"http://de.dbpedia.org/resource/Rollkunstlauf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driv-rollkunstlauf.de/"
"http://de.dbpedia.org/resource/Rollkunstlauf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rollkunstlauf?oldid=157975215"
"http://de.dbpedia.org/resource/Rollkunstlauf","http://dbpedia.org/ontology/abstract","Rollkunstlaufen, auch Rollschuhkunstlauf genannt, ist eine dem Eiskunstlaufen ähnliche Sportart, die auf Rollschuhen in Hallen oder auf Außenbahnen ausgeübt wird. Die Sportler präsentieren in Wettbewerben und in Showveranstaltungen einzeln, als Paar oder in großen Formationen die Beherrschung des Sportgeräts und des eigenen Körpers und führen verschiedene Laufelemente wie musikalische Choreografien oder athletische Sprünge vor. Rollkunstlaufen wird sowohl von Kindern ab ca. vier Jahren als auch von Erwachsenen ausgeübt."
"http://de.dbpedia.org/resource/Club_de_Campo_Villa_de_Madrid","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Rollkunstlauf"
