"subject","predicate","object"
"http://de.dbpedia.org/resource/Ahmet_Bahçıvan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Onur_Acar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Yaşar_Memişoğullarından","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Yaşar_Memişoğullarından","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Yiğitcan_Gölboyu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ümit_İnal","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ümit_İnal","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Cemil_Canalioğlu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Cemil_Canalioğlu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Kemal_Yıldırım","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Kemal_Yıldırım","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Mustafa_Akçay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ali_Günçar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ali_Çoban","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Cemre_Atmaca","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Faruk_Karadoğan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Fikret_Yılmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ignác_Molnár","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ignác_Molnár","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Mamoudou_Mara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Mutlu_Topçu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/İsmail_Kartal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Aykut_Kıratlı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Eren_Talu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Hakan_Tecimer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Hüseyin_Çetinkaya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Metin_Tuğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Thomas_Berthold","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Joachim_Löw","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Joachim_Löw","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/2000/01/rdf-schema#label","Adanaspor"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/2000/01/rdf-schema#comment","Adanaspor ist ein türkischer Fußballverein aus der südtürkischen Großstadt Adana. Der Verein spielte insgesamt 21 Jahre in der obersten türkischen Fußballklasse (Süper Lig) und belegt in der Ewigen Tabelle dieser Liga den 18. Rang. Seine bisherige erfolgreichste Zeit erlebte der Verein ab Mitte der 1970er Jahre bis zu den ersten beiden Jahren der 1980er Jahre. Während dieser Zeit beendete der Verein die Liga drei Mal auf dem vierten Tabellenplatz. Die Krönung dieser erfolgreichsten Zeit erreichte der Verein in der Saison 1980/81. Hier spielte der Klub mit Trabzonspor lange Zeit um die türkische Meisterschaft mit und beendete die Saison hinter diesem als türkischer Vizemeister."
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adanaspor_Kulübü"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アダナスポル"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adanaspor_A.Ş."
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q352270"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zn43"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντανασπόρ"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아다나스포르"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q352270"
"http://de.dbpedia.org/resource/Adanaspor","http://xmlns.com/foaf/0.1/name","Adanaspor Kulübü"
"http://de.dbpedia.org/resource/Adanaspor","http://xmlns.com/foaf/0.1/nick","Adanaspor"
"http://de.dbpedia.org/resource/Adanaspor","http://xmlns.com/foaf/0.1/homepage","http://www.adanaspor.com.tr/"
"http://de.dbpedia.org/resource/Adanaspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adanaspor"
"http://de.dbpedia.org/resource/Adanaspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1954"
"http://de.dbpedia.org/resource/Adanaspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adana"
"http://de.dbpedia.org/resource/Adanaspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türkischer_Fußballverein"
"http://de.dbpedia.org/resource/Adanaspor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adanaspor"
"http://de.dbpedia.org/resource/Adanaspor","http://dbpedia.org/ontology/wikiPageID",422927
"http://de.dbpedia.org/resource/Adanaspor","http://dbpedia.org/ontology/wikiPageRevisionID",157602685
"http://de.dbpedia.org/resource/Adanaspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adanaspor.com.tr/"
"http://de.dbpedia.org/resource/Adanaspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/Default.aspx?pageID=535&kulupID=3605"
"http://de.dbpedia.org/resource/Adanaspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackolik.com/Takim/14/Adanaspor"
"http://de.dbpedia.org/resource/Adanaspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/intligen/spanien/liga-bbva/2015-16/adanaspor/vereinsinformationen.html"
