"subject","predicate","object"
"http://de.dbpedia.org/resource/SC_Rotation_Berlin","http://www.w3.org/2000/01/rdf-schema#label","SC Rotation Berlin"
"http://de.dbpedia.org/resource/SC_Rotation_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportclub_(DDR)"
"http://de.dbpedia.org/resource/SC_Rotation_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SC_Rotation_Berlin"
"http://de.dbpedia.org/resource/SC_Rotation_Berlin","http://dbpedia.org/ontology/wikiPageID",4759093
"http://de.dbpedia.org/resource/SC_Rotation_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",79726748
"http://de.dbpedia.org/resource/SC_Rotation_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berliner_TSC"
"http://de.dbpedia.org/resource/SC_Rotation_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SC_Rotation_Berlin?oldid=79726748"
"http://de.dbpedia.org/resource/Matthias_Häberlein","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Rotation_Berlin"
"http://de.dbpedia.org/resource/Rotation_Berlin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SC_Rotation_Berlin"
"http://de.wikipedia.org/wiki/SC_Rotation_Berlin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SC_Rotation_Berlin"
