"subject","predicate","object"
"http://de.dbpedia.org/resource/Fernsehliebling","http://www.w3.org/2000/01/rdf-schema#label","Fernsehliebling"
"http://de.dbpedia.org/resource/Fernsehliebling","http://www.w3.org/2000/01/rdf-schema#comment","Der Fernsehliebling war ein Publikumspreis des DDR-Fernsehens, der jährlich zwischen 1963 und 1989 verliehen wurde."
"http://de.dbpedia.org/resource/Fernsehliebling","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1407213"
"http://de.dbpedia.org/resource/Fernsehliebling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1407213"
"http://de.dbpedia.org/resource/Fernsehliebling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1988-0327-001,_Gera,_Fernseh-Lieblinge_1987.jpg"
"http://de.dbpedia.org/resource/Fernsehliebling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Fernsehliebling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1963"
"http://de.dbpedia.org/resource/Fernsehliebling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(DDR)"
"http://de.dbpedia.org/resource/Fernsehliebling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fernsehliebling"
"http://de.dbpedia.org/resource/Fernsehliebling","http://dbpedia.org/ontology/wikiPageID",5142708
"http://de.dbpedia.org/resource/Fernsehliebling","http://dbpedia.org/ontology/wikiPageRevisionID",156610130
"http://de.dbpedia.org/resource/Fernsehliebling","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fernsehliebling?oldid=156610130"
"http://de.dbpedia.org/resource/Fernsehliebling","http://dbpedia.org/ontology/abstract","Der Fernsehliebling war ein Publikumspreis des DDR-Fernsehens, der jährlich zwischen 1963 und 1989 verliehen wurde."
"http://de.dbpedia.org/resource/Fernsehliebling","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1988-0327-001,_Gera,_Fernseh-Lieblinge_1987.jpg?width=300"
"http://de.wikipedia.org/wiki/Fernsehliebling","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fernsehliebling"
