"subject","predicate","object"
"http://de.dbpedia.org/resource/Ventimiglia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Mentone"
"http://de.dbpedia.org/resource/Mentone","http://www.w3.org/2000/01/rdf-schema#label","Mentone"
"http://de.dbpedia.org/resource/Mentone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mentone"
"http://de.dbpedia.org/resource/Mentone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mentone"
"http://de.dbpedia.org/resource/Mentone","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q414253"
"http://de.dbpedia.org/resource/Mentone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414253"
"http://de.dbpedia.org/resource/Mentone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mentone"
"http://de.dbpedia.org/resource/Mentone","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mentone"
"http://de.dbpedia.org/resource/Mentone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mentone_(disambigua)"
"http://de.dbpedia.org/resource/Mentone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mentone"
"http://de.dbpedia.org/resource/Mentone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mentone"
"http://de.dbpedia.org/resource/Mentone","http://dbpedia.org/ontology/wikiPageID",1114273
"http://de.dbpedia.org/resource/Mentone","http://dbpedia.org/ontology/wikiPageRevisionID",130831358
"http://de.dbpedia.org/resource/Mentone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mentone_(Alabama)"
"http://de.dbpedia.org/resource/Mentone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mentone_(Indiana)"
"http://de.dbpedia.org/resource/Mentone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mentone_(Kalifornien)"
"http://de.dbpedia.org/resource/Mentone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mentone_(Texas)"
"http://de.dbpedia.org/resource/Mentone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mentone_(Victoria)"
"http://de.dbpedia.org/resource/Mentone","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mentone?oldid=130831358"
"http://de.wikipedia.org/wiki/Mentone","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mentone"
