"subject","predicate","object"
"http://de.wikipedia.org/wiki/Todd_Warriner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Todd_Warriner"
"http://de.dbpedia.org/resource/Todd_Warriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Todd_Warriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Todd_Warriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Todd_Warriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Todd_Warriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Todd_Warriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Todd_Warriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Todd_Warriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Todd_Warriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Todd_Warriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Todd_Warriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Todd_Warriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Todd_Warriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Todd_Warriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Todd_Warriner","http://www.w3.org/2000/01/rdf-schema#label","Todd Warriner"
"http://de.dbpedia.org/resource/Todd_Warriner","http://www.w3.org/2000/01/rdf-schema#comment","Todd Eaton Warriner (* 3. Januar 1974 in Blenheim, Ontario) ist ein ehemaliger kanadischer Eishockeyspieler, der von 1994 bis 2009 unter anderem für die Toronto Maple Leafs, Tampa Bay Lightning, Phoenix Coyotes, Vancouver Canucks, Philadelphia Flyers und Nashville Predators in der National Hockey League sowie die Hannover Scorpions und Kölner Haie in der Deutschen Eishockey Liga spielte."
"http://de.dbpedia.org/resource/Todd_Warriner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Todd_Warriner"
"http://de.dbpedia.org/resource/Todd_Warriner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Todd_Warriner"
"http://de.dbpedia.org/resource/Todd_Warriner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tnz0"
"http://de.dbpedia.org/resource/Todd_Warriner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q375320"
"http://de.dbpedia.org/resource/Todd_Warriner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q375320"
"http://de.dbpedia.org/resource/Todd_Warriner","http://de.dbpedia.org/property/jahre",1990
"http://de.dbpedia.org/resource/Todd_Warriner","http://de.dbpedia.org/property/jahre",1994
"http://de.dbpedia.org/resource/Todd_Warriner","http://de.dbpedia.org/property/jahre",1995
"http://de.dbpedia.org/resource/Todd_Warriner","http://de.dbpedia.org/property/jahre",1992
"http://de.dbpedia.org/resource/Todd_Warriner","http://de.dbpedia.org/property/jahre",1999
"http://de.dbpedia.org/resource/Todd_Warriner","http://de.dbpedia.org/property/jahre",2003
"http://de.dbpedia.org/resource/Todd_Warriner","http://de.dbpedia.org/property/jahre",2001
"http://de.dbpedia.org/resource/Todd_Warriner","http://de.dbpedia.org/property/jahre",2007
"http://de.dbpedia.org/resource/Todd_Warriner","http://de.dbpedia.org/property/jahre",2004
"http://de.dbpedia.org/resource/Todd_Warriner","http://de.dbpedia.org/property/jahre",2005
"http://de.dbpedia.org/resource/Todd_Warriner","http://xmlns.com/foaf/0.1/name","Warriner, Todd"
"http://de.dbpedia.org/resource/Todd_Warriner","http://xmlns.com/foaf/0.1/name","Todd Warriner"
"http://de.dbpedia.org/resource/Todd_Warriner","http://xmlns.com/foaf/0.1/nick","Warriner, Todd Eaton (vollständiger Name)"
"http://de.dbpedia.org/resource/Todd_Warriner","http://purl.org/dc/elements/1.1/description","kanadischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Todd_Warriner","http://xmlns.com/foaf/0.1/givenName","Todd"
"http://de.dbpedia.org/resource/Todd_Warriner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Kanada)"
"http://de.dbpedia.org/resource/Todd_Warriner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1974"
"http://de.dbpedia.org/resource/Todd_Warriner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Tampa_Bay_Lightning)"
"http://de.dbpedia.org/resource/Todd_Warriner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadier"
"http://de.dbpedia.org/resource/Todd_Warriner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Todd_Warriner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Todd_Warriner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Kanada)"
"http://de.dbpedia.org/resource/Todd_Warriner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kölner_Haie)"
