"subject","predicate","object"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://www.w3.org/2000/01/rdf-schema#label","Wir kommen, um ihn zu holen"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://www.w3.org/2000/01/rdf-schema#comment","Wir kommen, um ihn zu holen ist ein Fußballlied des deutschen Entertainer und Musikers Stefan Raab."
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17265567"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17265567"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://xmlns.com/foaf/0.1/name","Wir kommen, um ihn zu holen"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_von_Stefan_Raab"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggae-Song"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2014"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballlied"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wir_kommen,_um_ihn_zu_holen"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://dbpedia.org/ontology/wikiPageID",8273196
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://dbpedia.org/ontology/wikiPageRevisionID",155394530
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=50jpdYM4KVc"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=kvm0N6HvcJU"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=evNr5cICcmc"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wir_kommen,_um_ihn_zu_holen?oldid=155394530"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://dbpedia.org/ontology/Work/runtime","3.216666666666667"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://dbpedia.org/ontology/Work/runtime","3.1333333333333333"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://dbpedia.org/ontology/Work/runtime","3.183333333333333"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://dbpedia.org/ontology/abstract","Wir kommen, um ihn zu holen ist ein Fußballlied des deutschen Entertainer und Musikers Stefan Raab."
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Stefan_Raab"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Stefan_Raab"
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://dbpedia.org/ontology/releaseDate",2014-05-26
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://dbpedia.org/ontology/runtime",193.0
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://dbpedia.org/ontology/runtime",188.0
"http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen","http://dbpedia.org/ontology/runtime",191.0
"http://de.wikipedia.org/wiki/Wir_kommen,_um_ihn_zu_holen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wir_kommen,_um_ihn_zu_holen"
