"subject","predicate","object"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (Angola)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz (auch Milunga) ist eine Stadt und ein Landkreis in Angola."
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17127257"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17127257"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://www.georss.org/georss/point","-6.984166666666667 16.133333333333333"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://xmlns.com/foaf/0.1/name","Santa Cruz (Milunga)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.98417
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.1333
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Município_in_Angola"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Angola"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Uíge"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comuna_in_Angola"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Santa_Cruz_(Angola)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://dbpedia.org/ontology/wikiPageID",8262826
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://dbpedia.org/ontology/wikiPageRevisionID",138591446
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://dbpedia.org/ontology/wikiPageExternalLink","http://censo.ine.gov.ao/xportal/xmain?xpid=censo2014&xpgid=provincias&provincias-generic-detail_qry=BOUI=10505512&actualmenu=10505512"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://de.dbpedia.org/property/breite",-6.98417
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://de.dbpedia.org/property/bürgermeister","Delfina António Henriques"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://de.dbpedia.org/property/länge",16.1333
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://de.dbpedia.org/property/ve2Art","Município"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://de.dbpedia.org/property/ve2Name","Santa Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://de.dbpedia.org/property/ve3Art","Comuna"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Santa_Cruz_(Angola)?oldid=138591446"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://dbpedia.org/ontology/abstract","Santa Cruz (auch Milunga) ist eine Stadt und ein Landkreis in Angola."
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://dbpedia.org/ontology/isoCodeRegion","AO-UIG"
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://dbpedia.org/ontology/populationUrban",77779
"http://de.dbpedia.org/resource/Santa_Cruz_(Angola)","http://de.dbpedia.org/property/ve3Name","Santa Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Santa_Cruz_(Angola)"
"http://de.wikipedia.org/wiki/Santa_Cruz_(Angola)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Santa_Cruz_(Angola)"
