"subject","predicate","object"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Bonn_1985","http://www.w3.org/2000/01/rdf-schema#label","G7-Gipfel in Bonn 1985"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Bonn_1985","http://www.w3.org/2000/01/rdf-schema#comment","Der G7-Gipfel in Bonn 1985 war das 11. Gipfeltreffen der Regierungschefs der Gruppe der Sieben. Das Treffen fand unter dem Vorsitz des deutschen Bundeskanzlers Helmut Kohl vom 2. bis 4. Mai 1985 im Palais Schaumburg statt und war, nach 1978, das zweite in Deutschland und Bonn."
"http://de.dbpedia.org/resource/G7-Gipfel_in_Bonn_1985","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bj8g"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Bonn_1985","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/11th_G7_summit"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Bonn_1985","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q324763"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Bonn_1985","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sommet_du_G7_1985"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Bonn_1985","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第11回先進国首脳会議"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Bonn_1985","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324763"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Bonn_1985","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_Schaumburg.JPG"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Bonn_1985","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Veranstaltung_1985"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Bonn_1985","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bonn)"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Bonn_1985","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:G8-Gipfel"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Bonn_1985","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/G7-Gipfel_in_Bonn_1985"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Bonn_1985","http://dbpedia.org/ontology/wikiPageID",3708957
"http://de.dbpedia.org/resource/G7-Gipfel_in_Bonn_1985","http://dbpedia.org/ontology/wikiPageRevisionID",116200331
"http://de.dbpedia.org/resource/G7-Gipfel_in_Bonn_1985","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/G7-Gipfel_in_Bonn_1985?oldid=116200331"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Bonn_1985","http://dbpedia.org/ontology/abstract","Der G7-Gipfel in Bonn 1985 war das 11. Gipfeltreffen der Regierungschefs der Gruppe der Sieben. Das Treffen fand unter dem Vorsitz des deutschen Bundeskanzlers Helmut Kohl vom 2. bis 4. Mai 1985 im Palais Schaumburg statt und war, nach 1978, das zweite in Deutschland und Bonn."
"http://de.dbpedia.org/resource/G7-Gipfel_in_Bonn_1985","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_Schaumburg.JPG?width=300"
"http://de.wikipedia.org/wiki/G7-Gipfel_in_Bonn_1985","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/G7-Gipfel_in_Bonn_1985"
