"subject","predicate","object"
"http://de.dbpedia.org/resource/Sleepy_Hollow_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Die_Zeugen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Ravenswood_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/How_to_Get_Away_with_Murder","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Penny_Dreadful","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Forever_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Kalyanam_Mudhal_Kadhal_Varai","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Stalker_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Weinberg_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Filmdrama","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/24_(Fernsehserie)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Hunter_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Picket_Fences_–_Tatort_Gartenzaun","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/The_West_Wing_–_Im_Zentrum_der_Macht","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Renegade_–_Gnadenlose_Jagd","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Miami_Vice","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Toradora!","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Wildfire_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Terra_Nova_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Switched_at_Birth_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Teen_Wolf_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/The_Nine_Lives_of_Chloe_King","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Mad_Dogs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Once_Upon_a_Time_–_Es_war_einmal_…","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Drama_(Filmgenre)","http://www.w3.org/2000/01/rdf-schema#label","Drama (Filmgenre)"
"http://de.dbpedia.org/resource/Drama_(Filmgenre)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Drama, teilweise auch Filmdrama, ist eine unspezifische Genre-Bezeichnung im Filmbereich."
"http://de.dbpedia.org/resource/Drama_(Filmgenre)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Filmové_drama"
"http://de.dbpedia.org/resource/Drama_(Filmgenre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130232"
"http://de.dbpedia.org/resource/Drama_(Filmgenre)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://de.dbpedia.org/resource/Drama_(Filmgenre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dramat_filmowy"
"http://de.dbpedia.org/resource/Drama_(Filmgenre)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q130232"
"http://de.dbpedia.org/resource/Drama_(Filmgenre)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l6gdv"
"http://de.dbpedia.org/resource/Drama_(Filmgenre)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드라마_영화"
"http://de.dbpedia.org/resource/Drama_(Filmgenre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cine_dramático"
"http://de.dbpedia.org/resource/Drama_(Filmgenre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drama_film"
"http://de.dbpedia.org/resource/Drama_(Filmgenre)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Film_drama"
"http://de.dbpedia.org/resource/Drama_(Filmgenre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dramafilm"
"http://de.dbpedia.org/resource/Drama_(Filmgenre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Film_drammatico"
"http://de.dbpedia.org/resource/Drama_(Filmgenre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgenre"
