"subject","predicate","object"
"http://de.dbpedia.org/resource/C._V._Vigneswaran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Ahmed_Waseem_Razeek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Raja_Segar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Romesh_Gunesekera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Buwenaka_Goonathileka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Jacob_Bastiampillai_Deogupillai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Madushika_Beruwalage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Maithripala_Sirisena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Nadeesha_Gayanthi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Rajitha_Sandeepana_Dhanayaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Chandrika_Kumaratunga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://www.w3.org/2000/01/rdf-schema#label","Sri-Lanker"
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sri_Lankan_people"
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Srilankarrak"
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Sri_Lanka"
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스리랑카_사람"
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7074524"
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lankijczycy"
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cingaleses"
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Singalesi"
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cingaleses"
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スリランカの人物"
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7074524"
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Srílančané"
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sri_Lankaans_persoon"
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_srilankaise"
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://www.w3.org/2004/02/skos/core#prefLabel","Sri-Lanker"
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Staatsangehörigkeit"
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sri_Lanka)"
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://dbpedia.org/ontology/wikiPageID",242439
