"subject","predicate","object"
"http://de.dbpedia.org/resource/Alf-Gerd_Deckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Jürgen_Thomas_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Klingenthal)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Klingenthal)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Klingenthal)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vogtlandkreis)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Klingenthal)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)","http://dbpedia.org/ontology/wikiPageID",9159641
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)","http://dbpedia.org/ontology/wikiPageRevisionID",149917062
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Klingenthal)?oldid=149917062"
"http://de.dbpedia.org/resource/Sven_Hannawald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Henry_Glaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Günter_Deckert_(Skisportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Harry_Glaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Gert-Dietmar_Klause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Manfred_Deckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Marlies_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Matthias_Buse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Andreas_Kunz_(Nordischer_Kombinierer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Klaus_Ostwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Heinz_Wosipiwo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Gerd_Siegmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Uwe_Dotzauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Thomas_Meisinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Thomas_Abratis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Heiko_Hunger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Manfred_Queck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Claus_Tuchscherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Holger_Freitag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Olaf_Schmidt_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Remo_Lederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Thomas_Pawliczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Ulrich_Pschera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Sonnhilde_Hausschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/René_Kummerlöw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Wolfgang_Stöhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Bernd_Karwofsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Gabriele_Haupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Elfriede_Spiegelhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Oliver_Warg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Anna_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Mike_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Jürgen_Wolf_(Skilangläufer,_1952)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Uwe_Prenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Gerd_Heßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
