"subject","predicate","object"
"http://de.dbpedia.org/resource/LDPD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Liberal_Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Liberaldemokratische_Partei_Deutschlands","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/2000/01/rdf-schema#label","Liberal-Demokratische Partei Deutschlands"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/2000/01/rdf-schema#comment","Die Liberal-Demokratische Partei Deutschlands (Kurzbezeichnung: LDP bzw. LDPD) war eine im Juli 1945 gegründete, ursprünglich liberale Partei in der Sowjetischen Besatzungszone und der späteren DDR, die selbst auch Abgeordnete und Minister in den Staatsorganen stellte. Sie wurde als eine der sogenannten „Blockparteien“ in die Nationale Front eingebunden und in diesem Sinne bis Anfang der 1950er-Jahre umgestaltet. Die LDPD akzeptierte und unterstützte fortan den Führungsanspruch der SED. Im Zuge der politischen Wende in der DDR emanzipierte sie sich wieder und ging im August 1990 in der seitdem gesamtdeutschen FDP auf."
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Liberal_Democrático_de_Alemania"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ自由民主党"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49755"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49755"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liberalno-Demokratyczna_Partia_Niemiec"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/독일_자유민주당_(동독)"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liberaldemokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Liberal_Democrático_(RDA)"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_d'Allemagne"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s0x"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Liberal-Democratico_di_Germania"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liberal_Democratic_Party_of_Germany"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://xmlns.com/foaf/0.1/name","Liberal-Demokratische Partei Deutschlands"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Liberal-Demokratische_Partei_Deutschlands.svg"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Organisation_in_Berlin"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_(DDR)"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1945"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Front_(DDR)"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_liberale_Partei"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liberal-Demokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liberal-Demokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/wikiPageID",58159
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/wikiPageRevisionID",157765544
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landtag.brandenburg.de/sixcms/media.php/5701/Gesamtgutachten%20Wunnicke%2C%20Neubert%2C%20Niemann%2C%2028.pdf"
