"subject","predicate","object"
"http://de.dbpedia.org/resource/El_Diario_Montañés","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Grupo_Vocento"
"http://de.dbpedia.org/resource/El_Diario_Vasco","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Grupo_Vocento"
"http://de.dbpedia.org/resource/Grupo_Vocento","http://www.w3.org/2000/01/rdf-schema#label","Grupo Vocento"
"http://de.dbpedia.org/resource/Grupo_Vocento","http://www.w3.org/2000/01/rdf-schema#comment","Grupo Vocento ist ein spanischer Medienkonzern mit Sitz in Madrid. Neben der überregionalen Tageszeitung ABC und dem Anzeigenblatt Qué! verlegt die Unternehmensgruppe die Regionalzeitungen El Correo, El Diario Vasco, El Diario Montañés, La Verdad, Ideal, Hoy, Diario Sur, La Rioja, El Norte de Castilla, El Comercio, La Voz de Cádiz und Las Provincias; einige dieser Blätter können auf eine über hundertjährige Geschichte zurückblicken. Die Auflage der Regionalzeitungen liegt täglich bei 1,7 Millionen Exemplaren, Vocento erreicht damit 5,5 Millionen Leser."
"http://de.dbpedia.org/resource/Grupo_Vocento","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1337706"
"http://de.dbpedia.org/resource/Grupo_Vocento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_kgs"
"http://de.dbpedia.org/resource/Grupo_Vocento","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vocento"
"http://de.dbpedia.org/resource/Grupo_Vocento","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grupo_Vocento"
"http://de.dbpedia.org/resource/Grupo_Vocento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vocento"
"http://de.dbpedia.org/resource/Grupo_Vocento","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vocento"
"http://de.dbpedia.org/resource/Grupo_Vocento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1337706"
"http://de.dbpedia.org/resource/Grupo_Vocento","http://xmlns.com/foaf/0.1/homepage","http://www.vocento.com"
"http://de.dbpedia.org/resource/Grupo_Vocento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Grupo_Vocento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2001"
"http://de.dbpedia.org/resource/Grupo_Vocento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Spanien)"
"http://de.dbpedia.org/resource/Grupo_Vocento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grupo_Vocento"
"http://de.dbpedia.org/resource/Grupo_Vocento","http://dbpedia.org/ontology/wikiPageID",4009138
"http://de.dbpedia.org/resource/Grupo_Vocento","http://dbpedia.org/ontology/wikiPageRevisionID",132553976
"http://de.dbpedia.org/resource/Grupo_Vocento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vocento.com"
"http://de.dbpedia.org/resource/Grupo_Vocento","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grupo_Vocento?oldid=132553976"
"http://de.dbpedia.org/resource/Grupo_Vocento","http://dbpedia.org/ontology/abstract","Grupo Vocento ist ein spanischer Medienkonzern mit Sitz in Madrid. Neben der überregionalen Tageszeitung ABC und dem Anzeigenblatt Qué! verlegt die Unternehmensgruppe die Regionalzeitungen El Correo, El Diario Vasco, El Diario Montañés, La Verdad, Ideal, Hoy, Diario Sur, La Rioja, El Norte de Castilla, El Comercio, La Voz de Cádiz und Las Provincias; einige dieser Blätter können auf eine über hundertjährige Geschichte zurückblicken. Die Auflage der Regionalzeitungen liegt täglich bei 1,7 Millionen Exemplaren, Vocento erreicht damit 5,5 Millionen Leser. Des Weiteren gehören Vocento Radio- und Fernsehsender und Internetportale. So ist Vocento auch am spanischen Fernsehsender Telecinco beteiligt. Die Mediengruppe, zu der 120 Unternehmen zählen, entstand 2001 durch Fusion der Gruppe El Correo und Prensa Española."
"http://de.dbpedia.org/resource/Vocento","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grupo_Vocento"
"http://de.wikipedia.org/wiki/Grupo_Vocento","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grupo_Vocento"
