"subject","predicate","object"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/2000/01/rdf-schema#label","Ramon Vega"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Ramon Vega (* 14. Juni 1971 in Olten) ist ein ehemaliger Schweizer Fussballspieler. Er spielte auf der Position des Verteidigers."
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ramon_Vega"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ramon_Vega"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676250"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ramon_Vega"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ramon_Vega"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbs2c"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ramón_Vega"
"http://de.dbpedia.org/resource/Ramon_Vega","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q676250"
"http://de.dbpedia.org/resource/Ramon_Vega","http://xmlns.com/foaf/0.1/name","Vega, Ramon"
"http://de.dbpedia.org/resource/Ramon_Vega","http://xmlns.com/foaf/0.1/name","Ramon Vega"
"http://de.dbpedia.org/resource/Ramon_Vega","http://xmlns.com/foaf/0.1/name","Ramon Vega"
"http://de.dbpedia.org/resource/Ramon_Vega","http://purl.org/dc/elements/1.1/description","Schweizer Fussballspieler"
"http://de.dbpedia.org/resource/Ramon_Vega","http://xmlns.com/foaf/0.1/givenName","Ramon"
