"subject","predicate","object"
"http://de.dbpedia.org/resource/René_Taubenrauch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Turbine_Erfurt"
"http://de.dbpedia.org/resource/SC_Turbine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SC_Turbine_Erfurt"
"http://de.dbpedia.org/resource/Sportclub_Turbine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SC_Turbine_Erfurt"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Turbine_Erfurt"
"http://de.dbpedia.org/resource/Wolfgang_Hoppe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Turbine_Erfurt"
"http://de.dbpedia.org/resource/Sabine_Busch","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SC_Turbine_Erfurt"
"http://de.dbpedia.org/resource/Dagmar_Neubauer","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SC_Turbine_Erfurt"
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://www.w3.org/2000/01/rdf-schema#label","SC Turbine Erfurt"
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://www.w3.org/2000/01/rdf-schema#comment","Der SC Turbine Erfurt war ein Sportclub in Erfurt. Er entstand im November 1954 aus der BSG Turbine Erfurt. Der SC Turbine Erfurt war als Sportclub von vornherein als Verein für Leistungssport ausgelegt. Von den 1960er Jahren bis zum Ende der DDR gehörten Sportler des Vereins in mehreren Sportarten zur Weltklasse. 1990 ging der Verein in den TSV Erfurt über."
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SC_Turbine_Erfurt"
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q929217"
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q929217"
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-30117-0002,_SC_Turbine_Erfurt_Fußballmeister.jpg"
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_der_DDR"
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Thüringen"
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Thüringen"
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)"
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportclub_(DDR)"
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FC_Rot-Weiß_Erfurt"
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SC_Turbine_Erfurt"
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://dbpedia.org/ontology/wikiPageID",4335607
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://dbpedia.org/ontology/wikiPageRevisionID",156626833
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erfurt-web.de/SCTurbineErfurt"
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://de.dbpedia.org/property/text","Kurzprofil des Vereins im Erfurt-Web"
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://de.dbpedia.org/property/url","http://www.erfurt-web.de/SCTurbineErfurt"
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://de.dbpedia.org/property/wayback",20080924172416
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SC_Turbine_Erfurt?oldid=156626833"
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://dbpedia.org/ontology/abstract","Der SC Turbine Erfurt war ein Sportclub in Erfurt. Er entstand im November 1954 aus der BSG Turbine Erfurt. Der SC Turbine Erfurt war als Sportclub von vornherein als Verein für Leistungssport ausgelegt. Von den 1960er Jahren bis zum Ende der DDR gehörten Sportler des Vereins in mehreren Sportarten zur Weltklasse. 1990 ging der Verein in den TSV Erfurt über."
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-30117-0002,_SC_Turbine_Erfurt_Fußballmeister.jpg?width=300"
"http://de.dbpedia.org/resource/Turbine_Erfurt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SC_Turbine_Erfurt"
"http://de.dbpedia.org/resource/Sportclub_Turbine_Erfurt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SC_Turbine_Erfurt"
"http://de.wikipedia.org/wiki/SC_Turbine_Erfurt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SC_Turbine_Erfurt"
