"subject","predicate","object"
"http://de.dbpedia.org/resource/Kobaldeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Backenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Schönberg_(Totes_Gebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Zinken_(Dachstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Grazer_Schloßberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hochschwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark","http://www.w3.org/2000/01/rdf-schema#label","Berg in der Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Montagne_de_Styrie"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hory_a_kopce_ve_Štýrsku"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8904553"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountains_of_Styria"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8904553"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Montagne_della_Stiria"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#prefLabel","Berg in der Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_Österreich"
