"subject","predicate","object"
"http://de.dbpedia.org/resource/Viñedos_del_Alto_Aragón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Aragonien"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Aragonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Aragonien","http://www.w3.org/2000/01/rdf-schema#label","Weinbau in Aragonien"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Aragonien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9180965"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Aragonien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9180965"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Aragonien","http://www.w3.org/2004/02/skos/core#prefLabel","Weinbau in Aragonien"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Aragonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Aragonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Aragonien","http://dbpedia.org/ontology/wikiPageID",7597803
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Aragonien","http://dbpedia.org/ontology/wikiPageRevisionID",115634937
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Aragonien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Weinbau_in_Aragonien?oldid=115634937"
"http://de.dbpedia.org/resource/Somontano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Aragonien"
"http://de.dbpedia.org/resource/Campo_de_Cariñena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Aragonien"
"http://de.dbpedia.org/resource/Ribera_del_Queiles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Aragonien"
"http://de.dbpedia.org/resource/Cariñena_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Aragonien"
"http://de.dbpedia.org/resource/Calatayud_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Aragonien"
