"subject","predicate","object"
"http://de.dbpedia.org/resource/Antoninuswall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in North Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8896535"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8896535"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_North_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in North Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:North_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire","http://dbpedia.org/ontology/wikiPageID",6741762
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire","http://dbpedia.org/ontology/wikiPageRevisionID",123269861
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_North_Lanarkshire?oldid=123269861"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_North_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire"
"http://de.dbpedia.org/resource/Fir_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_North_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_North_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire"
"http://de.dbpedia.org/resource/Broadwood_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire"
"http://de.dbpedia.org/resource/Excelsior_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire"
"http://de.dbpedia.org/resource/Cummins_Engine_Factory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_North_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Listed_Building_in_North_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire"
