"subject","predicate","object"
"http://de.dbpedia.org/resource/Lola-Ford","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lola_Cars"
"http://de.dbpedia.org/resource/Lola_Racing_Cars","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lola_Cars"
"http://de.dbpedia.org/resource/Lola_Cars","http://www.w3.org/2000/01/rdf-schema#label","Lola Cars"
"http://de.dbpedia.org/resource/Lola_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Lola Cars war ein englischer Hersteller von Rennwagen. Seit 1958 wurden mit wechselndem Erfolg und Unterbrechungen Rennwagen vor allem für die Formel 1 und die Formel 2 – später auch für die Formel 3000 – hergestellt. Nach der Jahrtausendwende fertigte Lola hauptsächlich Sportwagen für die 24-Stunden-Rennen von Le Mans und die American Le Mans Series. Im Oktober 2012 wurde das Unternehmen infolge von Zahlungsunfähigkeit aufgelöst."
"http://de.dbpedia.org/resource/Lola_Cars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172857"
"http://de.dbpedia.org/resource/Lola_Cars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03218b"
"http://de.dbpedia.org/resource/Lola_Cars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lola_Cars"
"http://de.dbpedia.org/resource/Lola_Cars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lola_(automerk)"
"http://de.dbpedia.org/resource/Lola_Cars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lola_Cars"
"http://de.dbpedia.org/resource/Lola_Cars","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q172857"
"http://de.dbpedia.org/resource/Lola_Cars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lola_Racing_Cars"
"http://de.dbpedia.org/resource/Lola_Cars","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lola_Cars"
"http://de.dbpedia.org/resource/Lola_Cars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローラ・カーズ"
"http://de.dbpedia.org/resource/Lola_Cars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lola_Racing_Cars"
"http://de.dbpedia.org/resource/Lola_Cars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lola_Cars"
"http://de.dbpedia.org/resource/Lola_Cars","http://de.dbpedia.org/property/aktivesTeam","nein"
"http://de.dbpedia.org/resource/Lola_Cars","http://de.dbpedia.org/property/debutGrandprix","Niederlande"
"http://de.dbpedia.org/resource/Lola_Cars","http://de.dbpedia.org/property/fahrerWm","–"
"http://de.dbpedia.org/resource/Lola_Cars","http://de.dbpedia.org/property/firma","Lola Cars Ltd."
"http://de.dbpedia.org/resource/Lola_Cars","http://de.dbpedia.org/property/firmensitz","Huntingdon, Cambridgeshire, England"
"http://de.dbpedia.org/resource/Lola_Cars","http://de.dbpedia.org/property/konstWm","–"
"http://de.dbpedia.org/resource/Lola_Cars","http://de.dbpedia.org/property/letzterGrandprix","Portugal"
"http://de.dbpedia.org/resource/Lola_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lola_Cars"
"http://de.dbpedia.org/resource/Lola_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennteam_der_24_Stunden_von_Le_Mans"
"http://de.dbpedia.org/resource/Lola_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-2-Team"
"http://de.dbpedia.org/resource/Lola_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Lola_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Lola_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Huntingdonshire"
"http://de.dbpedia.org/resource/Lola_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Team"
"http://de.dbpedia.org/resource/Lola_Cars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lola_Cars"
"http://de.dbpedia.org/resource/Lola_Cars","http://dbpedia.org/ontology/wikiPageID",54102
"http://de.dbpedia.org/resource/Lola_Cars","http://dbpedia.org/ontology/wikiPageRevisionID",158602819
"http://de.dbpedia.org/resource/Lola_Cars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lolacars.co.uk/"
"http://de.dbpedia.org/resource/Lola_Cars","http://de.dbpedia.org/property/debutJahr",1962
"http://de.dbpedia.org/resource/Lola_Cars","http://de.dbpedia.org/property/kurzname","Lola"
"http://de.dbpedia.org/resource/Lola_Cars","http://de.dbpedia.org/property/langname","Mastercard Lola F1 Team"
"http://de.dbpedia.org/resource/Lola_Cars","http://de.dbpedia.org/property/letztesJahr",1993
"http://de.dbpedia.org/resource/Lola_Cars","http://de.dbpedia.org/property/poles",1
"http://de.dbpedia.org/resource/Lola_Cars","http://de.dbpedia.org/property/punkte",43
"http://de.dbpedia.org/resource/Lola_Cars","http://de.dbpedia.org/property/rennen",149
"http://de.dbpedia.org/resource/Lola_Cars","http://de.dbpedia.org/property/schnellsteRunden","–"
"http://de.dbpedia.org/resource/Lola_Cars","http://de.dbpedia.org/property/siege","–"
"http://de.dbpedia.org/resource/Lola_Cars","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lola_Cars?oldid=158602819"
"http://de.dbpedia.org/resource/Lola_Cars","http://dbpedia.org/ontology/abstract","Lola Cars war ein englischer Hersteller von Rennwagen. Seit 1958 wurden mit wechselndem Erfolg und Unterbrechungen Rennwagen vor allem für die Formel 1 und die Formel 2 – später auch für die Formel 3000 – hergestellt. Nach der Jahrtausendwende fertigte Lola hauptsächlich Sportwagen für die 24-Stunden-Rennen von Le Mans und die American Le Mans Series. Im Oktober 2012 wurde das Unternehmen infolge von Zahlungsunfähigkeit aufgelöst."
"http://de.dbpedia.org/resource/Lola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lola_Cars"
"http://de.dbpedia.org/resource/Lola_T70","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Lola_Cars"
"http://de.dbpedia.org/resource/Auto_GP","http://de.dbpedia.org/property/fahrzeuge","http://de.dbpedia.org/resource/Lola_Cars"
"http://de.dbpedia.org/resource/Circuit_International_Automobile_Moulay_el_Hassan","http://de.dbpedia.org/property/rekordteam1a","http://de.dbpedia.org/resource/Lola_Cars"
"http://de.dbpedia.org/resource/MasterCard_Lola","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lola_Cars"
"http://de.dbpedia.org/resource/Mastercard_Lola","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lola_Cars"
"http://de.wikipedia.org/wiki/Lola_Cars","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lola_Cars"
