"subject","predicate","object"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Heroes (Fernsehserie)"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Heroes ist eine US-amerikanische Mystery- und Science-Fiction-Fernsehserie, die vom 25. September 2006 bis zum 8. Februar 2010 auf dem Sender NBC lief. Sie besteht aus vier Staffeln mit 78 Episoden und handelt von verschiedenen Menschen, die jeweils eine besondere übernatürliche Fähigkeit besitzen. Im deutschsprachigen Raum war sie bei SF zwei (Schweiz), ATV (Österreich) und RTL II (Deutschland) zu sehen. Nachdem die Serie im Mai 2010 eingestellt worden war, kündigte NBC im Februar 2014 für 2015 eine 13-teilige Miniserie unter dem Titel Heroes Reborn an."
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heroes_(série_de_televisão)"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herosi_(serial_telewizyjny)"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Heroes"
