"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberliga_(Eishockey)_2004/05","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05"
"http://de.dbpedia.org/resource/BSC_Preussen","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05"
"http://de.dbpedia.org/resource/DEL_2004/05","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_2004/05","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Oberliga 2004/05"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://www.w3.org/2000/01/rdf-schema#comment","Die Eishockey-Oberliga der Saison 2004/05 wurde im Gegensatz zur Vorsaison wieder regional in die Oberliga Nord-Ost und die Oberliga Süd mit jeweils elf Vereinen unterteilt und um interessierte Mannschaften aus den Regionalligen im Norden wie auch aus Bayern und Baden-Württemberg aufgestockt."
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1315299"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1315299"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/meister",30
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd","Oberligameisterschaft"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd1Team","EC Hannover Indians"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd1Team","EHC München"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd1Team","Dresdner Eislöwen"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd1Team","Blue Lions Leipzig"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd1Team","SC Mittelrhein-Neuwied"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd1Team","Berliner SchC Preussen"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd1Team","EV Ravensburg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd1Team","Starbulls Rosenheim"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd2Team","Dresdner Eislöwen"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd2Team","EHC München"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd2Team","Blue Lions Leipzig"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd2Team","EC Hannover Indians"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd3Score",8
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd3Team","EHC München"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/rd3Team","Dresdner Eislöwen"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Deutschland)"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2004"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2005"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey-Oberliga_2004/05"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://dbpedia.org/ontology/wikiPageID",1237960
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://dbpedia.org/ontology/wikiPageRevisionID",135165274
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icehockeypage.net/index.php/chronik/2004-2005"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/caption","Vereine der Eishockey-Oberliga der Saison 2004/05 mit den Gruppen Süd  und Nord"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Oberliga"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/saison",2004
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/width",350
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/ERV_Schweinfurt"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/ESV_Hügelsheim"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/BSchC_Preussen"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Höchstadter_EC"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Eishockey_in_Leipzig"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/dritteLiga","• Oberliga"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/DEL_2004/05"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/ligaLogo","Esbg.png"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Eishockey-Regionalliga_2004/05"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_2004/05"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eishockey-Oberliga_2004/05?oldid=135165274"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://dbpedia.org/ontology/abstract","Die Eishockey-Oberliga der Saison 2004/05 wurde im Gegensatz zur Vorsaison wieder regional in die Oberliga Nord-Ost und die Oberliga Süd mit jeweils elf Vereinen unterteilt und um interessierte Mannschaften aus den Regionalligen im Norden wie auch aus Bayern und Baden-Württemberg aufgestockt."
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/naechste","Eishockey-Oberliga 2005/06"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/vorherige","Eishockey-Oberliga 2003/04"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Dresdner_Eislöwen"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/EHC_Red_Bull_München"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_2004/05","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05"
"http://de.wikipedia.org/wiki/Eishockey-Oberliga_2004/05","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eishockey-Oberliga_2004/05"
