"subject","predicate","object"
"http://de.dbpedia.org/resource/Phantomias","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Donald_Duck"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Donald_Duck"
"http://de.dbpedia.org/resource/Donald_Duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Donald_Duck","http://www.w3.org/2000/01/rdf-schema#label","Donald Duck"
"http://de.dbpedia.org/resource/Donald_Duck","http://www.w3.org/2000/01/rdf-schema#comment","Donald Duck (englisch [ˈdɑːnəld dʌk]) ist eine Comic- und Zeichentrickfilm-Figur aus dem US-amerikanischen Disney-Studio. Sie hat die Gestalt einer anthropomorphen Ente. Donald Duck – mit vollständigem Namen Donald Fauntleroy Duck – gehört zur fiktiven Familie Duck und lebt in Entenhausen."
"http://de.dbpedia.org/resource/Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντόναλντ_Ντακ"
"http://de.dbpedia.org/resource/Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pato_Donald"
"http://de.dbpedia.org/resource/Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6550"
"http://de.dbpedia.org/resource/Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6550"
"http://de.dbpedia.org/resource/Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도널드_덕"
"http://de.dbpedia.org/resource/Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donald_Duck_(personage)"
"http://de.dbpedia.org/resource/Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドナルドダック"
"http://de.dbpedia.org/resource/Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kačer_Donald"
"http://de.dbpedia.org/resource/Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gln"
"http://de.dbpedia.org/resource/Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Donal_Bebek"
"http://de.dbpedia.org/resource/Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Donald_ahatea"
"http://de.dbpedia.org/resource/Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paperino"
"http://de.dbpedia.org/resource/Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaczor_Donald"
"http://de.dbpedia.org/resource/Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/74651110"
"http://de.dbpedia.org/resource/Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donald_Duck"
"http://de.dbpedia.org/resource/Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pato_Donald"
"http://de.dbpedia.org/resource/Donald_Duck","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Donald_Duck"
"http://de.dbpedia.org/resource/Donald_Duck","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/DonaldDuck.jpg"
"http://de.dbpedia.org/resource/Donald_Duck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comic_(Werk)"
"http://de.dbpedia.org/resource/Donald_Duck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Figur"
"http://de.dbpedia.org/resource/Donald_Duck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicstrip"
"http://de.dbpedia.org/resource/Donald_Duck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Asteroiden"
"http://de.dbpedia.org/resource/Donald_Duck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Ente"
"http://de.dbpedia.org/resource/Donald_Duck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Donald_Duck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trickfigur"
"http://de.dbpedia.org/resource/Donald_Duck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickserie"
"http://de.dbpedia.org/resource/Donald_Duck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Donald_Duck"
"http://de.dbpedia.org/resource/Donald_Duck","http://dbpedia.org/ontology/wikiPageID",78095
"http://de.dbpedia.org/resource/Donald_Duck","http://dbpedia.org/ontology/wikiPageRevisionID",158888402
"http://de.dbpedia.org/resource/Donald_Duck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duckfilm.de/cartoon/donald.htm"
"http://de.dbpedia.org/resource/Donald_Duck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duckipedia.de/index.php?title=Phantomias"
"http://de.dbpedia.org/resource/Donald_Duck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donald.org/de/"
"http://de.dbpedia.org/resource/Donald_Duck","http://dbpedia.org/ontology/wikiPageExternalLink","http://programm.ard.de/TV/arte/das-donald-duck-prinzip/eid_2872412451290154"
"http://de.dbpedia.org/resource/Donald_Duck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phantomias.de"
"http://de.dbpedia.org/resource/Donald_Duck","http://dbpedia.org/ontology/wikiPageExternalLink","http://deposit.ddb.de/cgi-bin/dokserv?id=2765223&prov=M&dok_var=1&dok_ext=htm"
"http://de.dbpedia.org/resource/Donald_Duck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satt.org/literatur/01_02_ma_1.html"
"http://de.dbpedia.org/resource/Donald_Duck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoy-truffle.de/zippo/donaldpics.html"
"http://de.dbpedia.org/resource/Donald_Duck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duckipedia.de/index.php?title=Donald_Duck"
"http://de.dbpedia.org/resource/Donald_Duck","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Donald_Duck","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Donald_Duck?oldid=158888402"
"http://de.dbpedia.org/resource/Donald_Duck","http://dbpedia.org/ontology/abstract","Donald Duck (englisch [ˈdɑːnəld dʌk]) ist eine Comic- und Zeichentrickfilm-Figur aus dem US-amerikanischen Disney-Studio. Sie hat die Gestalt einer anthropomorphen Ente. Donald Duck – mit vollständigem Namen Donald Fauntleroy Duck – gehört zur fiktiven Familie Duck und lebt in Entenhausen."
"http://de.dbpedia.org/resource/Donald_Duck","http://dbpedia.org/ontology/individualisedGnd","118875531"
"http://de.dbpedia.org/resource/Donald_Duck","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/DonaldDuck.jpg?width=300"
"http://de.dbpedia.org/resource/Donald_Duck","http://dbpedia.org/ontology/viafId","74651110"
"http://de.dbpedia.org/resource/Fantasia_2000","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Donald_Duck"
"http://de.dbpedia.org/resource/Drei_Caballeros","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Donald_Duck"
"http://de.dbpedia.org/resource/Fröhlich,_Frei,_Spaß_dabei","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Donald_Duck"
"http://de.dbpedia.org/resource/Donald_Fauntleroy_Duck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Donald_Duck"
"http://de.wikipedia.org/wiki/Donald_Duck","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Donald_Duck"
