"subject","predicate","object"
"http://de.dbpedia.org/resource/ISS-Expedition_15","http://de.dbpedia.org/property/nachher","http://de.dbpedia.org/resource/ISS-Expedition_16"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://www.w3.org/2000/01/rdf-schema#label","ISS-Expedition 16"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://www.w3.org/2000/01/rdf-schema#comment","ISS-Expedition 16 ist die Missionsbezeichnung für die 16. Langzeitbesatzung der Internationalen Raumstation (ISS). Die Mannschaft lebte und arbeitete von Oktober 2007 bis April 2008 an Bord der ISS."
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISS_Expeditie_16"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Expedition_16"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263ydv"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ekspedycja_16"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Expedição_16"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expedición_16"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Expédition_16_(ISS)"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Expedition_16"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Expedice_16"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第16次長期滞在"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Expedition_16"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17203"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Expedition_16"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17203"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_16_patch.png"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://xmlns.com/foaf/0.1/homepage","http://www.nasa.gov/mission_pages/station/expeditions/expedition16/index.html"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Raumfahrt"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ESA"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASA"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ISS-Expedition"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetische_und_russische_Raumfahrt"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2007"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ISS-Expedition_16"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://dbpedia.org/ontology/wikiPageID",1963012
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://dbpedia.org/ontology/wikiPageRevisionID",149249433
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raumfahrer.net/raumfahrt/iss/ec-16.shtml"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflight.nasa.gov/gallery/images/station/crew-16/ndxpage1.html"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/station/expeditions/expedition16/index.html"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://de.dbpedia.org/property/beginn",10
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://de.dbpedia.org/property/crewAnzahl",3
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://de.dbpedia.org/property/dauer","68825.0"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://de.dbpedia.org/property/emblem","ISS Expedition 16 patch.png"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://de.dbpedia.org/property/emblemBeschreibung","Missionsemblem Expedition 16"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://de.dbpedia.org/property/emblemGrösse",180
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://de.dbpedia.org/property/ende",19
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://de.dbpedia.org/property/evaAnzahl",5
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://de.dbpedia.org/property/fotoBeschreibung","v.l.n.r. Vorne: Juri Malenchenko, Peggy Whitson"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://de.dbpedia.org/property/fotoBeschreibung","Hinten: Clay Anderson, Daniel Tani, Léopold Eyharts, Garrett Reisman,"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://de.dbpedia.org/property/fotoGrösse",250
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://de.dbpedia.org/property/fotoMannschaft","Expedition 16 Portrait.jpg"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://de.dbpedia.org/property/nachher","http://de.dbpedia.org/resource/ISS-Expedition_17"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://de.dbpedia.org/property/name","ISS Expedition 16"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://de.dbpedia.org/property/vorher","http://de.dbpedia.org/resource/ISS-Expedition_15"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ISS-Expedition_16?oldid=149249433"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://dbpedia.org/ontology/abstract","ISS-Expedition 16 ist die Missionsbezeichnung für die 16. Langzeitbesatzung der Internationalen Raumstation (ISS). Die Mannschaft lebte und arbeitete von Oktober 2007 bis April 2008 an Bord der ISS."
