"subject","predicate","object"
"http://de.dbpedia.org/resource/Bosnisch-herzegowinische_Fußballnationalmannschaft","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Edin_Džeko"
"http://de.dbpedia.org/resource/Bosnisch-herzegowinische_Fußballnationalmannschaft","http://de.dbpedia.org/property/rekordtorschütze","http://de.dbpedia.org/resource/Edin_Džeko"
"http://de.dbpedia.org/resource/Edin_Džeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Edin_Džeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edin_Džeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edin_Džeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edin_Džeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edin_Džeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edin_Džeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edin_Džeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edin_Džeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edin_Džeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edin_Džeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Edin_Džeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Edin_Džeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edin_Džeko","http://www.w3.org/2000/01/rdf-schema#label","Edin Džeko"
"http://de.dbpedia.org/resource/Edin_Džeko","http://www.w3.org/2000/01/rdf-schema#comment","Edin Džeko [ˈɛdin ˈdʒɛkɔ] (* 17. März 1986 in Sarajevo, SFR Jugoslawien) ist ein bosnischer Fußballspieler. Der Stürmer steht bei der AS Rom unter Vertrag."
"http://de.dbpedia.org/resource/Edin_Džeko","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Έντιν_Τζέκο"
"http://de.dbpedia.org/resource/Edin_Džeko","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edin_Džeko"
"http://de.dbpedia.org/resource/Edin_Džeko","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エディン・ジェコ"
"http://de.dbpedia.org/resource/Edin_Džeko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edin_Džeko"
