"subject","predicate","object"
"http://de.dbpedia.org/resource/Pockenimpfstoff","http://www.w3.org/2000/01/rdf-schema#label","Pockenimpfstoff"
"http://de.dbpedia.org/resource/Pockenimpfstoff","http://www.w3.org/2000/01/rdf-schema#comment","Ein Pockenimpfstoff ist ein Impfstoff gegen das Pockenvirus."
"http://de.dbpedia.org/resource/Pockenimpfstoff","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vacina_antivariólica"
"http://de.dbpedia.org/resource/Pockenimpfstoff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smallpox_vaccine"
"http://de.dbpedia.org/resource/Pockenimpfstoff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1037810"
"http://de.dbpedia.org/resource/Pockenimpfstoff","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/種痘"
"http://de.dbpedia.org/resource/Pockenimpfstoff","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/종두"
"http://de.dbpedia.org/resource/Pockenimpfstoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1037810"
"http://de.dbpedia.org/resource/Pockenimpfstoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk__"
"http://de.dbpedia.org/resource/Pockenimpfstoff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vaccino_antivaioloso"
"http://de.dbpedia.org/resource/Pockenimpfstoff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smallpox_vaccine_injection.jpg"
"http://de.dbpedia.org/resource/Pockenimpfstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATC-J07"
"http://de.dbpedia.org/resource/Pockenimpfstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Impfstoff"
"http://de.dbpedia.org/resource/Pockenimpfstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneistoff"
"http://de.dbpedia.org/resource/Pockenimpfstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pocken"
"http://de.dbpedia.org/resource/Pockenimpfstoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pockenimpfstoff"
"http://de.dbpedia.org/resource/Pockenimpfstoff","http://dbpedia.org/ontology/wikiPageID",8841370
"http://de.dbpedia.org/resource/Pockenimpfstoff","http://dbpedia.org/ontology/wikiPageRevisionID",157197923
"http://de.dbpedia.org/resource/Pockenimpfstoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pockenimpfstoff?oldid=157197923"
"http://de.dbpedia.org/resource/Pockenimpfstoff","http://dbpedia.org/ontology/abstract","Ein Pockenimpfstoff ist ein Impfstoff gegen das Pockenvirus."
"http://de.dbpedia.org/resource/Pockenimpfstoff","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Smallpox_vaccine_injection.jpg?width=300"
"http://de.dbpedia.org/resource/Pocken-Impfstoff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pockenimpfstoff"
"http://de.wikipedia.org/wiki/Pockenimpfstoff","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pockenimpfstoff"
