"subject","predicate","object"
"http://de.dbpedia.org/resource/Orange_G","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat"
"http://de.dbpedia.org/resource/Xylidin-Ponceau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat"
"http://de.dbpedia.org/resource/Ponceau_6R","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat"
"http://de.dbpedia.org/resource/Cochenillerot_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat"
"http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat","http://www.w3.org/2000/01/rdf-schema#label","Naphthalinsulfonat"
"http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Naftalensolfonati"
"http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Naftalensulfonáty"
"http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naphtalènesulfonate"
"http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9223223"
"http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9223223"
"http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Naphthalenesulfonates"
"http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat","http://www.w3.org/2004/02/skos/core#prefLabel","Naphthalinsulfonat"
"http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naphthalin"
"http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sulfonat"
"http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat","http://dbpedia.org/ontology/wikiPageID",6752995
"http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat","http://dbpedia.org/ontology/wikiPageRevisionID",103167130
"http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Naphthalinsulfonat?oldid=103167130"
"http://de.dbpedia.org/resource/Brillantschwarz_BN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat"
"http://de.dbpedia.org/resource/Gelborange_S","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat"
"http://de.dbpedia.org/resource/Rot_2G","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat"
"http://de.dbpedia.org/resource/Benzopurpurin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat"
"http://de.dbpedia.org/resource/Grün_S","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat"
"http://de.dbpedia.org/resource/Braun_HT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat"
"http://de.dbpedia.org/resource/Litholrubin_BK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat"
"http://de.dbpedia.org/resource/Trypanrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat"
"http://de.dbpedia.org/resource/Eriochromschwarz_T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat"
"http://de.dbpedia.org/resource/Azorubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat"
"http://de.dbpedia.org/resource/Eriochromblauschwarz_R","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat"
"http://de.dbpedia.org/resource/Thorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat"
"http://de.dbpedia.org/resource/Säureviolett_5B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naphthalinsulfonat"
