"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.w3.org/2000/01/rdf-schema#label","Rudno nad Hronom"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.w3.org/2000/01/rdf-schema#comment","Rudno nad Hronom (bis 1927 slowakisch „Hronské Rudno“; deutsch Rudain, ungarisch Garamrudnó - bis 1907 Rudnó) ist eine Gemeinde in der Mittelslowakei mit 517 Einwohnern (Stand 31. Dezember 2015), die zum Okres Žarnovica, einem Kreis des Banskobystrický kraj gehört."
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glt_5"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rudno_nad_Hronom"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q930913"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930913"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rudno_nad_Hronom"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rudno_nad_Hronom"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudno_nad_Hronom"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rudno_nad_Hronom"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.georss.org/georss/point","48.431111111111115 18.68611111111111"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://xmlns.com/foaf/0.1/name","Rudno nad Hronom"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4311
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.6861
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudnonhr.jpg"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://xmlns.com/foaf/0.1/homepage","http://www.rudnonadhronom.sk"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Slowakei"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okres_Žarnovica"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rudno_nad_Hronom"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://dbpedia.org/ontology/wikiPageID",6885762
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://dbpedia.org/ontology/wikiPageRevisionID",136321169
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://de.dbpedia.org/property/adresse","Obecný úrad Rudno nad Hronom"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://de.dbpedia.org/property/adresse",96651
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://de.dbpedia.org/property/adresse",566
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://de.dbpedia.org/property/bürgermeister","Marián Šurjanský"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://de.dbpedia.org/property/code",517232
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://de.dbpedia.org/property/gemeindeart","Gemeinde"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://de.dbpedia.org/property/kraj","Banskobystrický kraj"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://de.dbpedia.org/property/latDeg",48
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://de.dbpedia.org/property/latMin",25
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://de.dbpedia.org/property/latSec",52
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://de.dbpedia.org/property/lonDeg",18
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://de.dbpedia.org/property/lonMin",41
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://de.dbpedia.org/property/lonSec",10
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://de.dbpedia.org/property/okres","Žarnovica"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://de.dbpedia.org/property/region","Pohronie"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://de.dbpedia.org/property/standVerwaltung","November 2014"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://de.dbpedia.org/property/website","www.rudnonadhronom.sk"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rudno_nad_Hronom?oldid=136321169"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","19284.0"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://dbpedia.org/ontology/abstract","Rudno nad Hronom (bis 1927 slowakisch „Hronské Rudno“; deutsch Rudain, ungarisch Garamrudnó - bis 1907 Rudnó) ist eine Gemeinde in der Mittelslowakei mit 517 Einwohnern (Stand 31. Dezember 2015), die zum Okres Žarnovica, einem Kreis des Banskobystrický kraj gehört."
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://dbpedia.org/ontology/areaCode","045"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://dbpedia.org/ontology/areaTotal",1.9284e+10
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://dbpedia.org/ontology/elevation",207.0
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://dbpedia.org/ontology/postalCode","966 51"
"http://de.dbpedia.org/resource/Rudno_nad_Hronom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rudnonhr.jpg?width=300"
"http://de.wikipedia.org/wiki/Rudno_nad_Hronom","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rudno_nad_Hronom"
