"subject","predicate","object"
"http://de.dbpedia.org/resource/Gold_Box","http://de.dbpedia.org/property/ersterTitel","http://de.dbpedia.org/resource/Pool_of_Radiance"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://www.w3.org/2000/01/rdf-schema#label","Pool of Radiance"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://www.w3.org/2000/01/rdf-schema#comment","Pool of Radiance ist ein Computer-Rollenspiel des US-amerikanischen Spieleentwicklers Strategic Simulations, Inc. (SSI) aus dem Jahr 1988. Es ist das erste von insgesamt 35 Spielen, die SSI bis 1996 im Rahmen eines exklusiven Lizenzabkommens mit TSR, dem Hersteller des Rollenspielregelwerks Advanced Dungeons & Dragons (AD&D), veröffentlichte. Pool of Radiance bildete weiterhin den Auftakt zu einer vierteiligen Reihe zusammenhängender Spiele, die aufgrund derselben technischen Grundlage als sogenannte Gold-Box-Reihe bezeichnet wurde und noch weitere Ableger mit eigenständiger Handlung hervorbrachte, unter anderem das erste grafische MMORPG Neverwinter Nights. Pool of Radiance erschien für die Plattformen Amiga, Apple II, Commodore 64, DOS, Mac OS, NES, PC-88, PC-98, Sharp X1."
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017l_k"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1133627"
