"subject","predicate","object"
"http://de.dbpedia.org/resource/Alan_Tomlinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Benno_Reinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Frankie_Dusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jack_Carey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jacob_Garchik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/José_Davila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Michel_Massot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Willis_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ben_Gerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Freddy_Schauwecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Meinhard_Puhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Stefan_Schlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Alex_Kofman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/André_Paquinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Gerhard_Füßl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/John_Mosca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Michael_Vlatkovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Arne_Bue_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Betty_O’Hara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Don_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Glen_David_Andrews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Rick_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Sunny_Clapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Tobias_Wember","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Tom_Malone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Albert_Mangelsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist","http://www.w3.org/2000/01/rdf-schema#label","Jazz-Posaunist"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Trombonistas_de_jazz"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jazz_trombonists"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jazzoví_pozounisté"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8564780"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trombonisti_jazz"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Jazztrombonist"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tromboniste_de_jazz"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8564780"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジャズ・トロンボーン奏者"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist","http://www.w3.org/2004/02/skos/core#prefLabel","Jazz-Posaunist"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jazz-Musiker"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Posaunist"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist","http://dbpedia.org/ontology/wikiPageID",874647
"http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist","http://dbpedia.org/ontology/wikiPageRevisionID",137411490
"http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Jazz-Posaunist?oldid=137411490"
"http://de.dbpedia.org/resource/Kid_Ory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ernst_Mosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Glenn_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Kai_Winding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Carl_Fontana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Chris_Barber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Conny_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Erik_van_Lier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ray_Conniff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Tommy_Dorsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Fred_Wesley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Nelson_Riddle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ted_Heath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jack_Teagarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Peter_Herbolzheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/James_Morrison_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Nils_Landgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bob_Brookmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/J._J._Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Juan_Tizol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Nils_Wogram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Steve_Turre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Billy_Eckstine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
