"subject","predicate","object"
"http://de.dbpedia.org/resource/Lokalisation","http://www.w3.org/2000/01/rdf-schema#label","Lokalisation"
"http://de.dbpedia.org/resource/Lokalisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1868498"
"http://de.dbpedia.org/resource/Lokalisation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1868498"
"http://de.dbpedia.org/resource/Lokalisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lokalisation"
"http://de.dbpedia.org/resource/Lokalisation","http://dbpedia.org/ontology/wikiPageID",148080
"http://de.dbpedia.org/resource/Lokalisation","http://dbpedia.org/ontology/wikiPageRevisionID",131725400
"http://de.dbpedia.org/resource/Lokalisation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lokalisation_(Neurologie)"
"http://de.dbpedia.org/resource/Lokalisation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lokalisation_(Bioinformatik)"
"http://de.dbpedia.org/resource/Lokalisation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lokalisation_(Wahrnehmung)"
"http://de.dbpedia.org/resource/Lokalisation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lokalisation_(Akustik)"
"http://de.dbpedia.org/resource/Lokalisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lokalisation?oldid=131725400"
"http://de.dbpedia.org/resource/Lokal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lokalisation"
"http://de.wikipedia.org/wiki/Lokalisation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lokalisation"
