"subject","predicate","object"
"http://de.dbpedia.org/resource/Halbleiter-Scheibenlaser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Optisch_gepumpter_Halbleiterlaser"
"http://de.dbpedia.org/resource/Optisch_gepumpter_Halbleiterlaser","http://www.w3.org/2000/01/rdf-schema#label","Optisch gepumpter Halbleiterlaser"
"http://de.dbpedia.org/resource/Optisch_gepumpter_Halbleiterlaser","http://www.w3.org/2000/01/rdf-schema#comment","Optisch gepumpte Halbleiterlaser, kurz OPSL, auch Halbleiter-Scheibenlaser oder VECSEL (Vertical External Cavity Surface Emitting Laser), sind Laser, bei denen im Gegensatz zu Halbleiterlasern der aktive Halbleiter nicht elektrisch, sondern optisch durch einen anderen (kurzwelligeren) Laser angeregt (gepumpt) wird. Das optische Pumpen des Halbleiterkristalles erfolgt üblicherweise mit infraroter Strahlung von Laserdioden."
"http://de.dbpedia.org/resource/Optisch_gepumpter_Halbleiterlaser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2027360"
"http://de.dbpedia.org/resource/Optisch_gepumpter_Halbleiterlaser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2027360"
"http://de.dbpedia.org/resource/Optisch_gepumpter_Halbleiterlaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laserstrahlquelle"
"http://de.dbpedia.org/resource/Optisch_gepumpter_Halbleiterlaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbleiterbauelement"
"http://de.dbpedia.org/resource/Optisch_gepumpter_Halbleiterlaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Optik"
"http://de.dbpedia.org/resource/Optisch_gepumpter_Halbleiterlaser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Optisch_gepumpter_Halbleiterlaser"
"http://de.dbpedia.org/resource/Optisch_gepumpter_Halbleiterlaser","http://dbpedia.org/ontology/wikiPageID",158563
"http://de.dbpedia.org/resource/Optisch_gepumpter_Halbleiterlaser","http://dbpedia.org/ontology/wikiPageRevisionID",155246786
"http://de.dbpedia.org/resource/Optisch_gepumpter_Halbleiterlaser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-opto.e-technik.uni-ulm.de/forschung/unger/disklaser_web.jpg"
"http://de.dbpedia.org/resource/Optisch_gepumpter_Halbleiterlaser","http://dbpedia.org/ontology/wikiPageExternalLink","http://iopscience.iop.org/1882-0786/7/9/092705/pdf/1882-0786_7_9_092705.pdf"
"http://de.dbpedia.org/resource/Optisch_gepumpter_Halbleiterlaser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandia.gov/1100/X1118VECSEL.html"
"http://de.dbpedia.org/resource/Optisch_gepumpter_Halbleiterlaser","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Optisch_gepumpter_Halbleiterlaser?oldid=155246786"
"http://de.dbpedia.org/resource/Optisch_gepumpter_Halbleiterlaser","http://dbpedia.org/ontology/abstract","Optisch gepumpte Halbleiterlaser, kurz OPSL, auch Halbleiter-Scheibenlaser oder VECSEL (Vertical External Cavity Surface Emitting Laser), sind Laser, bei denen im Gegensatz zu Halbleiterlasern der aktive Halbleiter nicht elektrisch, sondern optisch durch einen anderen (kurzwelligeren) Laser angeregt (gepumpt) wird. Das optische Pumpen des Halbleiterkristalles erfolgt üblicherweise mit infraroter Strahlung von Laserdioden."
"http://de.dbpedia.org/resource/OPSL","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Optisch_gepumpter_Halbleiterlaser"
"http://de.dbpedia.org/resource/VECSEL","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Optisch_gepumpter_Halbleiterlaser"
"http://de.dbpedia.org/resource/Optisch_gepumpte_Halbleiterlaser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Optisch_gepumpter_Halbleiterlaser"
"http://de.wikipedia.org/wiki/Optisch_gepumpter_Halbleiterlaser","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Optisch_gepumpter_Halbleiterlaser"
