"subject","predicate","object"
"http://de.dbpedia.org/resource/Wladimir_Grigorjewitsch_Nak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexandra_Wassiljewna_Artjuchina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Anna_Iljinitschna_Jelisarowa-Uljanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Dmitri_Iwanowitsch_Tschesnokow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Klawdija_Timofejewna_Nowgorodzewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Marija_Iljinitschna_Uljanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Mark_Timofejewitsch_Jelisarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Matwei_Fjodorowitsch_Schkirjatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Michailow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Serafima_Iljinitschna_Gopner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Tobias_Akselrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Boris_Spiridonowitsch_Stomonjakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Grigori_Iwanowitsch_Petrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Moissei_Markowitsch_Charitonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Oberster_Sowjet_der_UdSSR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Politbüros_des_Zentralkomitees_der_KPdSU","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Parteichef_der_Sowjetunion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/2000/01/rdf-schema#label","Politiker (Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soviet_politicians"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_soviétique"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Sobietar_Batasuneko_politikariak"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6990103"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소련의_정치인"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politicus_uit_de_Sovjet-Unie"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Políticos_da_União_Soviética"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_sovietici"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6990103"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sovětští_politici"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σοβιετικοί_πολιτικοί"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦の政治家"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Soviética"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Radzieccy_politycy"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker (Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_nach_historischem_Staat"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Sowjetunion)"
