"subject","predicate","object"
"http://de.dbpedia.org/resource/Bioelektronik","http://www.w3.org/2000/01/rdf-schema#label","Bioelektronik"
"http://de.dbpedia.org/resource/Bioelektronik","http://www.w3.org/2000/01/rdf-schema#comment","Als Bioelektronik wird der Bereich der Biotechnologie bezeichnet, in dem versucht wird, biologische und elektronische Bauelemente zu kombinieren und so technisch nutzbar zu machen. Im Zentrum der bioelektronischen Forschung stehen vor allem die Biosensoren, die Entwicklung biologisch gesteuerter Prothesen und die DNA-Computer (Prototyp TT-100)."
"http://de.dbpedia.org/resource/Bioelektronik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bioelektronika"
"http://de.dbpedia.org/resource/Bioelektronik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064rc_0"
"http://de.dbpedia.org/resource/Bioelektronik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q174502"
"http://de.dbpedia.org/resource/Bioelektronik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q174502"
"http://de.dbpedia.org/resource/Bioelektronik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bioelectronics"
"http://de.dbpedia.org/resource/Bioelektronik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bioeletrônica"
"http://de.dbpedia.org/resource/Bioelektronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektronik"
"http://de.dbpedia.org/resource/Bioelektronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiologie"
"http://de.dbpedia.org/resource/Bioelektronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biologische_Untersuchungsmethode"
"http://de.dbpedia.org/resource/Bioelektronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Bioelektronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurologie"
"http://de.dbpedia.org/resource/Bioelektronik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bioelektronik"
"http://de.dbpedia.org/resource/Bioelektronik","http://dbpedia.org/ontology/wikiPageID",100319
"http://de.dbpedia.org/resource/Bioelektronik","http://dbpedia.org/ontology/wikiPageRevisionID",134922209
"http://de.dbpedia.org/resource/Bioelektronik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leibniz-institut.de/archiv/birkholz_29_07_09.pdf"
"http://de.dbpedia.org/resource/Bioelektronik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltderphysik.de/gebiet/leben/news/2007/hybrid-biosensor-aus-zellen-und-transistor-geht-auf-wirkstoffsuche/"
"http://de.dbpedia.org/resource/Bioelektronik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bioelektronik?oldid=134922209"
"http://de.dbpedia.org/resource/Bioelektronik","http://dbpedia.org/ontology/abstract","Als Bioelektronik wird der Bereich der Biotechnologie bezeichnet, in dem versucht wird, biologische und elektronische Bauelemente zu kombinieren und so technisch nutzbar zu machen. Im Zentrum der bioelektronischen Forschung stehen vor allem die Biosensoren, die Entwicklung biologisch gesteuerter Prothesen und die DNA-Computer (Prototyp TT-100). Grundlage der Bioelektronik ist, dass biologische Systeme wie elektronische Schaltkreise elektrische Impulse zur Informationsverarbeitung nutzen. So stellt etwa das Gehirn des Menschen ein extrem komplexes System dar, bei dem 100 Milliarden Zellen miteinander verknüpft sind und über elektrische und biochemische Verbindungen vernetzt sind. Die erste direkte Verbindung von lebenden Zellen gelang der Forschergruppe um Peter Fromherz am Max-Planck-Institut für Biochemie in Martinsried. Dem Team gelang es 1991 mit Hilfe selbstentwickelter Silizium-Halbleiter Veränderungen des elektrischen Feldes einer lebenden Nervenzelle zu messen. Die Schwierigkeit besteht in der unterschiedlichen Art der Kommunikation über elektrische Ladungsträger: Halbleiter bedienen sich der Elektronen, Zellen benutzen Ionen. 1995 war es erstmals möglich, Informationen auch in die andere Richtung zu übertragen.Ziel dieser Forschung ist es, etwa Prothesen direkt über die Nervenzellen und somit über das Gehirn steuerbar zu machen. Besonders weit ist man bei der Entwicklung der Biosensoren. Diese ist in einigen Bereichen bereits bis zu Anwendungsreife fortgeschritten. Biosensoren stellen Halbleiterelemente dar, die mit biologischen Molekülen oder Zellen bestückt sind. Dies können etwa Enzyme oder Antikörper sein. Auf diese Weise wird ein System geschaffen, das biochemische Signale in elektrische Impulse wandeln und an elektronische Schaltkreise weitergeben kann. Mit diesen Sensoren können Konzentrationen etwa von Giften, Blutzuckerwerte oder Luft- und Wasserverschmutzungen bereits bei geringen Änderungen registriert werden. Im Anfangsstadium der Entwicklung befinden sich die DNA-Computer, bei denen die Datenspeicherung und -verarbeitung auf der Basis des Erbmoleküls DNA basieren soll. Auf diesem Weg sollen Computer mit extrem hohen Rechenleistungen und extrem schnellen Verarbeitungszeiten geschaffen werden."
"http://de.wikipedia.org/wiki/Bioelektronik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bioelektronik"
