"subject","predicate","object"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Oak Ridge Cemetery"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Der Friedhof Oak Ridge (englisch Oak Ridge Cemetery) befindet sich in der Stadt Springfield (Illinois) in den Vereinigten Staaten. Die berühmteste Grabstelle auf dem Friedhof Oak Ridge ist das Grab des früheren US-Präsidenten Abraham Lincoln. Des Weiteren sind dort seine Frau Mary Ann Todd Lincoln sowie drei seiner vier Kinder beigesetzt. Zudem sind auf dem Friedhof eine Reihe weiterer prominenter Politiker und Personen aus Illinois beigesetzt. Auf dem Friedhof befinden sich ebenfalls Gedenkstätten für den Koreakrieg, den Vietnamkrieg und den Zweiten Weltkrieg."
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oak_Ridge_Cemetery"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q696046"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cemitério_Oak_Ridge"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Oak_Ridge_Cemetery"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v7rs"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q696046"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://www.georss.org/georss/point","39.824078252403865 -89.65858697891235"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8241
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.6586
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärische_Einrichtung_in_Illinois"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Illinois"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Nordamerika"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Illinois)"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Springfield_(Illinois)"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oak_Ridge_Cemetery"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://dbpedia.org/ontology/wikiPageID",2810697
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",151494930
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/php/famous.php?page=cem&FScemeteryid=107259"
