"subject","predicate","object"
"http://de.dbpedia.org/resource/Government_of_India_Act_1858","http://www.w3.org/2000/01/rdf-schema#label","Government of India Act 1858"
"http://de.dbpedia.org/resource/Government_of_India_Act_1858","http://www.w3.org/2000/01/rdf-schema#comment","Der Government of India Act 1858, oder auch An Act for the Better Government of India, ist die Bezeichnung eines Gesetzes, das am 2. August 1858 vom britischen Parlament verabschiedet wurde. Es beendete die Oberherrschaft der Britischen Ostindien-Kompanie über Britisch-Indien und übertrug die zuvor von dieser Organisation ausgeübten Machtbefugnisse direkt auf die britische Krone. Der Gesetzesvorschlag wurde von Lord Palmerston, dem damaligen britischen Premierminister, eingebracht. Der Hintergrund der Gesetzesvorlage war der Indische Aufstand von 1857, dessen Ursache man auch in einer nicht angemessenen Verwaltung des Landes sah."
"http://de.dbpedia.org/resource/Government_of_India_Act_1858","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066tln"
"http://de.dbpedia.org/resource/Government_of_India_Act_1858","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Government_of_India_Act_1858"
"http://de.dbpedia.org/resource/Government_of_India_Act_1858","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Government_of_India_Act_1858"
"http://de.dbpedia.org/resource/Government_of_India_Act_1858","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1359529"
"http://de.dbpedia.org/resource/Government_of_India_Act_1858","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Government_of_India_Act_de_1858"
"http://de.dbpedia.org/resource/Government_of_India_Act_1858","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Government_of_India_Act_de_1858"
"http://de.dbpedia.org/resource/Government_of_India_Act_1858","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1359529"
"http://de.dbpedia.org/resource/Government_of_India_Act_1858","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte_(Indien)"
"http://de.dbpedia.org/resource/Government_of_India_Act_1858","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Government_of_India_Act_1858","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Verfassung"
"http://de.dbpedia.org/resource/Government_of_India_Act_1858","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britisch-Indien"
"http://de.dbpedia.org/resource/Government_of_India_Act_1858","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1858"
"http://de.dbpedia.org/resource/Government_of_India_Act_1858","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Indien)"
"http://de.dbpedia.org/resource/Government_of_India_Act_1858","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Government_of_India_Act_1858"
"http://de.dbpedia.org/resource/Government_of_India_Act_1858","http://dbpedia.org/ontology/wikiPageID",4634540
"http://de.dbpedia.org/resource/Government_of_India_Act_1858","http://dbpedia.org/ontology/wikiPageRevisionID",145926389
"http://de.dbpedia.org/resource/Government_of_India_Act_1858","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Government_of_India_Act_1858?oldid=145926389"
"http://de.dbpedia.org/resource/Government_of_India_Act_1858","http://dbpedia.org/ontology/abstract","Der Government of India Act 1858, oder auch An Act for the Better Government of India, ist die Bezeichnung eines Gesetzes, das am 2. August 1858 vom britischen Parlament verabschiedet wurde. Es beendete die Oberherrschaft der Britischen Ostindien-Kompanie über Britisch-Indien und übertrug die zuvor von dieser Organisation ausgeübten Machtbefugnisse direkt auf die britische Krone. Der Gesetzesvorschlag wurde von Lord Palmerston, dem damaligen britischen Premierminister, eingebracht. Der Hintergrund der Gesetzesvorlage war der Indische Aufstand von 1857, dessen Ursache man auch in einer nicht angemessenen Verwaltung des Landes sah. Im Einzelnen sah das Gesetz vor: 
*  die Übernahme aller Territorien in Indien von der Ostindien-Kompanie, die zugleich die ihr bisher übertragenen Macht- und Kontrollbefugnisse verlor.  
*  die Regierung der Besitzungen im Namen der Königin Victoria als Kronkolonie. Es wurde ein Secretary of State for India an die Spitze der behördlichen Verwaltung gestellt, der sich gegenüber dem Parlament zu verantworten hatte. Dem Secretary of State for India, der das India Office leitete, stand ein 15-köpfiger Beirat zur Seite.  
*  Die Britische Krone ernannte einen Generalgouverneur und Vizekönig von Indien, der für die administrative Verwaltung und die Jurisdiktion verantwortlich war.  
*  Schaffung des Indian Civil Service, der dem Secretary of State for India unterstellt war. 
*  die Übernahme allen Vermögens der Gesellschaft und das Eintreten der Krone in alle zuvor geschlossenen Verträge und Abmachungen. Gleichzeitig wurde der letzte Mogulkaiser Bahadur Shah II. abgesetzt. Von nun an regierte der Rat des Generalgouverneurs, der dem India Office in London unterstand. Die Doctrine of Lapse wurde aufgegeben, d. h. Fürstenstaaten konnten wieder durch Adoption weitervererbt werden."
"http://de.wikipedia.org/wiki/Government_of_India_Act_1858","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Government_of_India_Act_1858"
