"subject","predicate","object"
"http://de.dbpedia.org/resource/Circaetus_gallicus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlangenadler"
"http://de.dbpedia.org/resource/Schlangenadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Schlangenadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlangenadler","http://www.w3.org/2000/01/rdf-schema#label","Schlangenadler"
"http://de.dbpedia.org/resource/Schlangenadler","http://www.w3.org/2000/01/rdf-schema#comment","Der Schlangenadler (Circaetus gallicus) ist ein eher großer, langflügeliger Vertreter der Gattung Schlangenadler (Circaetus) innerhalb der Familie der Habichtartigen (Accipitridae). Als einzige Art der sonst nur in Afrika südlich der Sahara vorkommenden Gattung brütet der Schlangenadler auch in Europa und in Zentralasien."
"http://de.dbpedia.org/resource/Schlangenadler","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arrano_sugezale"
"http://de.dbpedia.org/resource/Schlangenadler","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φιδαετός"
"http://de.dbpedia.org/resource/Schlangenadler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170251"
"http://de.dbpedia.org/resource/Schlangenadler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slangenarend"
"http://de.dbpedia.org/resource/Schlangenadler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circaetus_gallicus"
"http://de.dbpedia.org/resource/Schlangenadler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circaetus_gallicus"
"http://de.dbpedia.org/resource/Schlangenadler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Circaetus_gallicus"
"http://de.dbpedia.org/resource/Schlangenadler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmh2"
"http://de.dbpedia.org/resource/Schlangenadler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チュウヒワシ"
"http://de.dbpedia.org/resource/Schlangenadler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Short-toed_snake_eagle"
"http://de.dbpedia.org/resource/Schlangenadler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Orlík_krátkoprstý"
"http://de.dbpedia.org/resource/Schlangenadler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Águia-cobreira"
"http://de.dbpedia.org/resource/Schlangenadler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gadożer_zwyczajny"
"http://de.dbpedia.org/resource/Schlangenadler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc"
"http://de.dbpedia.org/resource/Schlangenadler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q170251"
"http://de.dbpedia.org/resource/Schlangenadler","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Schlangenadler","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Schlangenadler","http://xmlns.com/foaf/0.1/name","Gmelin1788"
"http://de.dbpedia.org/resource/Schlangenadler","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Schlangenadler","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Schlangenadler","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Schlangenadler","http://xmlns.com/foaf/0.1/name","Schlangenadler (Gattung)"
"http://de.dbpedia.org/resource/Schlangenadler","http://xmlns.com/foaf/0.1/name","Schlangenadler (Unterfamilie)"
"http://de.dbpedia.org/resource/Schlangenadler","http://xmlns.com/foaf/0.1/name","Habichtartige"
"http://de.dbpedia.org/resource/Schlangenadler","http://xmlns.com/foaf/0.1/name","Schlangenadler"
"http://de.dbpedia.org/resource/Schlangenadler","http://xmlns.com/foaf/0.1/name","Greifvögel"
"http://de.dbpedia.org/resource/Schlangenadler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circaetus_gallicus_01.JPG"
"http://de.dbpedia.org/resource/Schlangenadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Schlangenadler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlangenadler"
"http://de.dbpedia.org/resource/Schlangenadler","http://dbpedia.org/ontology/wikiPageID",597688
"http://de.dbpedia.org/resource/Schlangenadler","http://dbpedia.org/ontology/wikiPageRevisionID",156285534
"http://de.dbpedia.org/resource/Schlangenadler","http://dbpedia.org/ontology/wikiPageExternalLink","http://aulaenred.ibercaja.es/wp-content/uploads/111_Short-toed_EagleCgallicus.pdf"
"http://de.dbpedia.org/resource/Schlangenadler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdsongs.it/songs/circaetus_gallicus/call1.wav"
"http://de.dbpedia.org/resource/Schlangenadler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdsongs.it/songs/circaetus_gallicus/call3.mp3"
"http://de.dbpedia.org/resource/Schlangenadler","http://de.dbpedia.org/property/bild","Circaetus gallicus 01.JPG"
"http://de.dbpedia.org/resource/Schlangenadler","http://de.dbpedia.org/property/id","short-toed-snake-eagle-circaetus-gallicus"
"http://de.dbpedia.org/resource/Schlangenadler","http://de.dbpedia.org/property/id",22734216
"http://de.dbpedia.org/resource/Schlangenadler","http://de.dbpedia.org/property/scientificname","Circaetus gallicus"
"http://de.dbpedia.org/resource/Schlangenadler","http://de.dbpedia.org/property/titel","Circaetus gallicus"
"http://de.dbpedia.org/resource/Schlangenadler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlangenadler?oldid=156285534"
