"subject","predicate","object"
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/2000/01/rdf-schema#label","Henri Estienne"
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/2000/01/rdf-schema#comment","Henri (II.) Estienne (* 1531 in Paris; † 1598 in Lyon), auch Henricus Stephanus, war ein protestantischer französischer Buchdrucker und Philologe, ebenso ein Vertreter der humanistischen Bewegung."
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri_Estienne"
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t6m"
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664748"
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri_Estienne"
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Henri_Estienne,_o_Jovem"
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79024744"
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q664748"
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henri_Estienne"
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンリ・エティエンヌ"
"http://de.dbpedia.org/resource/Henri_Estienne","http://xmlns.com/foaf/0.1/name","Estienne, Henri"
"http://de.dbpedia.org/resource/Henri_Estienne","http://xmlns.com/foaf/0.1/name","Henri Estienne"
"http://de.dbpedia.org/resource/Henri_Estienne","http://xmlns.com/foaf/0.1/nick","Henricus Stephanus"
"http://de.dbpedia.org/resource/Henri_Estienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EstienneThesaurusReedDidot1830cover.jpg"
"http://de.dbpedia.org/resource/Henri_Estienne","http://purl.org/dc/elements/1.1/description","französischer Humanist"
"http://de.dbpedia.org/resource/Henri_Estienne","http://xmlns.com/foaf/0.1/givenName","Henri"
"http://de.dbpedia.org/resource/Henri_Estienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Henri_Estienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Henri_Estienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Henri_Estienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altphilologe_(16._Jahrhundert)"
